Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;Einzelbewerber Polzin;Einzelbewerber Polzin_Proz;Z_Einzelbewerber Polzin;Z_Einzelbewerber Polzin_Proz;
1;Zentrum;6;6;5200;3294;63,35;;3264;;30;3273;21;989;30,30;774;23,65;1238;37,93;888;27,13;499;15,29;725;22,15;143;4,38;360;11,00;67;2,05;82;2,51;276;8,46;352;10,75;0;0,00;21;0,64;0;0,00;10;0,31;0;0,00;11;0,34;0;0,00;4;0,12;0;0,00;6;0,18;36;1,10;18;0,55;0;0,00;3;0,09;0;0,00;3;0,09;0;0,00;3;0,09;16;0,49;10;0,31;0;0,00;3;0,09;;;;;
2;St. Jakob;8;8;6754;4392;65,03;;4339;;53;4353;39;1148;26,46;867;19,92;1730;39,87;1215;27,91;720;16,59;1031;23,68;160;3,69;444;10,20;108;2,49;125;2,87;406;9,36;542;12,45;0;0,00;30;0,69;0;0,00;4;0,09;0;0,00;15;0,34;0;0,00;5;0,11;0;0,00;11;0,25;46;1,06;29;0,67;0;0,00;13;0,30;0;0,00;10;0,23;0;0,00;2;0,05;21;0,48;7;0,16;0;0,00;3;0,07;;;;;
3;Hanbruch;6;6;5255;3126;59,49;;3037;;89;3083;43;763;25,12;626;20,30;1365;44,95;1025;33,25;409;13,47;657;21,31;101;3,33;252;8,17;106;3,49;117;3,80;253;8,33;306;9,93;0;0,00;23;0,75;0;0,00;13;0,42;0;0,00;13;0,42;0;0,00;9;0,29;0;0,00;8;0,26;19;0,63;12;0,39;0;0,00;3;0,10;0;0,00;4;0,13;0;0,00;4;0,13;21;0,69;11;0,36;0;0,00;0;0,00;;;;;
4;Westpark / Hörn;5;5;5850;3818;65,26;;3778;;40;3792;26;1101;29,14;841;22,18;1576;41,72;1192;31,43;554;14,66;816;21,52;140;3,71;382;10,07;80;2,12;112;2,95;273;7,23;335;8,83;0;0,00;27;0,71;0;0,00;6;0,16;0;0,00;20;0,53;0;0,00;10;0,26;0;0,00;6;0,16;30;0,79;20;0,53;0;0,00;6;0,16;0;0,00;4;0,11;0;0,00;3;0,08;24;0,64;9;0,24;0;0,00;3;0,08;;;;;
5;Ponttor (West);6;6;4977;3132;62,93;;3107;;25;3113;19;873;28,10;648;20,82;1284;41,33;935;30,04;400;12,87;616;19,79;128;4,12;336;10,79;63;2,03;72;2,31;297;9,56;407;13,07;0;0,00;23;0,74;0;0,00;4;0,13;0;0,00;11;0,35;0;0,00;8;0,26;0;0,00;8;0,26;38;1,22;21;0,67;0;0,00;5;0,16;0;0,00;5;0,16;0;0,00;1;0,03;24;0,77;13;0,42;0;0,00;0;0,00;;;;;
6;Ponttor (Ost);5;5;5462;3757;68,78;;3720;;37;3729;28;1132;30,43;847;22,71;1411;37,93;992;26,60;550;14,78;777;20,84;192;5,16;470;12,60;66;1,77;95;2,55;316;8,49;435;11,67;0;0,00;21;0,56;0;0,00;7;0,19;0;0,00;14;0,38;0;0,00;6;0,16;0;0,00;9;0,24;40;1,08;26;0,70;0;0,00;11;0,29;0;0,00;4;0,11;0;0,00;0;0,00;13;0,35;12;0,32;0;0,00;3;0,08;;;;;
7;Monheimsallee;5;5;4792;3041;63,46;;3016;;25;3007;34;940;31,17;745;24,78;1166;38,66;910;30,26;417;13,83;541;17,99;122;4,05;333;11,07;97;3,22;89;2,96;238;7,89;294;9,78;0;0,00;22;0,73;0;0,00;10;0,33;0;0,00;25;0,83;0;0,00;4;0,13;0;0,00;1;0,03;18;0,60;15;0,50;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;2;0,07;18;0,60;14;0,47;0;0,00;0;0,00;;;;;
8;Untere Jülicher Str.;6;6;3961;2221;56,07;;2191;;30;2191;30;486;22,18;384;17,53;932;42,54;725;33,09;329;15,02;441;20,13;79;3,61;166;7,58;91;4,15;93;4,24;230;10,50;292;13,33;0;0,00;16;0,73;0;0,00;13;0,59;0;0,00;15;0,68;0;0,00;6;0,27;0;0,00;2;0,09;25;1,14;16;0,73;0;0,00;4;0,18;0;0,00;1;0,05;0;0,00;3;0,14;19;0,87;10;0,46;0;0,00;4;0,18;;;;;
9;Kaiserplatz;7;7;5467;3348;61,24;;3306;;42;3315;33;899;27,19;611;18,43;1232;37,27;955;28,81;445;13,46;710;21,42;102;3,09;294;8,87;151;4,57;152;4,59;400;12,10;444;13,39;0;0,00;36;1,09;0;0,00;8;0,24;0;0,00;23;0,69;0;0,00;5;0,15;0;0,00;6;0,18;0;0,00;37;1,12;0;0,00;10;0,30;0;0,00;5;0,15;0;0,00;8;0,24;17;0,51;10;0,30;0;0,00;1;0,03;60;1,81;0;0,00;
10;Adalbertsteinweg;6;6;6130;3063;49,97;;3013;;50;3015;48;589;19,55;416;13,80;1309;43,45;971;32,21;452;15,00;689;22,85;78;2,59;185;6,14;161;5,34;165;5,47;361;11,98;443;14,69;0;0,00;29;0,96;0;0,00;10;0,33;0;0,00;24;0,80;0;0,00;5;0,17;0;0,00;6;0,20;0;0,00;37;1,23;0;0,00;5;0,17;0;0,00;3;0,10;0;0,00;1;0,03;22;0,73;22;0,73;0;0,00;4;0,13;41;1,36;0;0,00;
11;Panneschopp;7;7;4173;1683;40,33;;1658;;25;1660;23;380;22,92;279;16,81;706;42,58;559;33,67;175;10,55;256;15,42;39;2,35;90;5,42;80;4,83;88;5,30;249;15,02;276;16,63;0;0,00;33;1,99;0;0,00;14;0,84;0;0,00;10;0,60;0;0,00;9;0,54;0;0,00;10;0,60;0;0,00;12;0,72;0;0,00;2;0,12;0;0,00;3;0,18;0;0,00;0;0,00;20;1,21;15;0,90;0;0,00;4;0,24;9;0,54;0;0,00;
