Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;Einzelbewerber Polzin;Einzelbewerber Polzin_Proz;Z_Einzelbewerber Polzin;Z_Einzelbewerber Polzin_Proz;
1001;1001 Domhof;1;1;949;410;43,20;;408;;2;408;2;121;29,66;88;21,57;162;39,71;109;26,72;56;13,73;86;21,08;25;6,13;62;15,20;5;1,23;9;2,21;32;7,84;45;11,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;2;0,49;0;0,00;0;0,00;6;1,47;5;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;1;0,25;0;0,00;0;0,00;;;;;
1002;1002 Großkölnstraße;1;1;1056;421;39,87;;415;;6;416;5;109;26,27;74;17,79;171;41,20;106;25,48;61;14,70;105;25,24;18;4,34;49;11,78;8;1,93;7;1,68;44;10,60;59;14,18;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;1;0,24;0;0,00;2;0,48;2;0,48;3;0,72;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;2;0,48;2;0,48;0;0,00;0;0,00;;;;;
1301;1301 Kapuzinergraben;1;1;1130;443;39,20;;440;;3;439;4;85;19,32;72;16,40;184;41,82;111;25,28;75;17,05;120;27,33;23;5,23;38;8,66;16;3,64;18;4,10;47;10,68;66;15,03;0;0,00;3;0,68;0;0,00;1;0,23;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;2;0,46;7;1,59;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;3;0,68;1;0,23;0;0,00;1;0,23;;;;;
1302;1302 Jesuitenstraße;1;1;809;345;42,65;;340;;5;338;7;96;28,24;72;21,30;139;40,88;117;34,62;54;15,88;66;19,53;11;3,24;28;8,28;6;1,76;7;2,07;28;8,24;36;10,65;0;0,00;3;0,89;0;0,00;5;1,48;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;4;1,18;0;0,00;0;0,00;0;0,00;;;;;
1401;1401 Untere Jakobstraße;1;1;1256;498;39,65;;490;;8;497;1;162;33,06;122;24,55;189;38,57;144;28,97;67;13,67;114;22,94;13;2,65;47;9,46;13;2,65;15;3,02;37;7,55;39;7,85;0;0,00;7;1,41;0;0,00;2;0,40;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;7;1,43;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;1;0,20;0;0,00;0;0,00;;;;;
1402;1402 Unterer Templergraben;1;1;662;295;44,56;;293;;2;295;0;56;19,11;47;15,93;132;45,05;82;27,80;42;14,33;72;24,41;12;4,10;26;8,81;9;3,07;9;3,05;38;12,97;46;15,59;0;0,00;4;1,36;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;3;1,02;3;1,02;1;0,34;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;1;0,34;2;0,68;0;0,00;0;0,00;;;;;
1403;1403 Karlsgraben;1;1;1213;484;39,90;;473;;11;479;5;117;24,74;82;17,12;187;39,53;112;23,38;86;18,18;130;27,14;15;3,17;54;11,27;15;3,17;18;3,76;45;9,51;68;14,20;0;0,00;6;1,25;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;5;1,06;6;1,25;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;;;;;
1501;1501 Mauerstraße;1;1;1135;464;40,88;;459;;5;463;1;87;18,95;51;11,02;205;44,66;143;30,89;77;16,78;124;26,78;21;4,58;48;10,37;10;2,18;13;2,81;51;11,11;63;13,61;0;0,00;5;1,08;0;0,00;1;0,22;0;0,00;4;0,86;0;0,00;0;0,00;0;0,00;4;0,86;7;1,53;6;1,30;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;;;;;
1502;1502 Obere Jakobstraße;1;1;770;345;44,81;;338;;7;337;8;82;24,26;61;18,10;142;42,01;99;29,38;48;14,20;73;21,66;12;3,55;39;11,57;7;2,07;9;2,67;43;12,72;51;15,13;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;3;0,89;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;1;0,30;;;;;
1503;1503 Mühlenberg;1;1;1119;510;45,58;;505;;5;506;4;137;27,13;96;18,97;187;37,03;138;27,27;91;18,02;124;24,51;26;5,15;60;11,86;17;3,37;16;3,16;39;7,72;53;10,47;0;0,00;7;1,38;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;4;0,79;4;0,79;2;0,40;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;4;0,79;0;0,00;0;0,00;0;0,00;;;;;
1504;1504 Stephanstraße;1;1;732;325;44,40;;318;;7;320;5;69;21,70;58;18,13;134;42,14;91;28,44;59;18,55;83;25,94;16;5,03;27;8,44;16;5,03;17;5,31;20;6,29;39;12,19;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,26;2;0,63;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
1505;1505 Hubertusplatz;1;1;1123;499;44,43;;494;;5;492;7;108;21,86;75;15,24;216;43,72;131;26,63;75;15,18;133;27,03;9;1,82;32;6,50;18;3,64;22;4,47;57;11,54;74;15,04;0;0,00;4;0,81;0;0,00;3;0,61;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;0;0,00;7;1,42;5;1,02;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;1;0,20;4;0,81;4;0,81;0;0,00;0;0,00;;;;;
1601;1601 Junkerstraße;1;1;1570;666;42,42;;657;;9;665;1;169;25,72;119;17,89;271;41,25;195;29,32;106;16,13;161;24,21;27;4,11;70;10,53;17;2,59;22;3,31;52;7,91;72;10,83;0;0,00;6;0,90;0;0,00;0;0,00;0;0,00;5;0,75;0;0,00;4;0,60;0;0,00;1;0,15;9;1,37;4;0,60;0;0,00;3;0,45;0;0,00;1;0,15;0;0,00;0;0,00;6;0,91;2;0,30;0;0,00;0;0,00;;;;;
1602;1602 Gartenstraße;1;1;1486;549;36,94;;542;;7;545;4;113;20,85;79;14,50;250;46,13;168;30,83;101;18,63;154;28,26;21;3,87;44;8,07;8;1,48;19;3,49;42;7,75;56;10,28;0;0,00;12;2,20;0;0,00;1;0,18;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;4;0,73;4;0,74;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;2;0,37;0;0,00;1;0,18;;;;;
1603;1603 Mittlere Vaalser Straße;1;1;1231;503;40,86;;498;;5;500;3;100;20,08;66;13,20;215;43,17;140;28,00;71;14,26;124;24,80;15;3,01;47;9,40;24;4,82;25;5,00;60;12,05;81;16,20;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;8;1,61;6;1,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;5;1,00;4;0,80;0;0,00;0;0,00;;;;;
1604;1604 Hanbrucher Straße;1;1;1367;698;51,06;;686;;12;686;12;168;24,49;124;18,08;331;48,25;231;33,67;101;14,72;174;25,36;21;3,06;63;9,18;21;3,06;26;3,79;39;5,69;53;7,73;0;0,00;3;0,44;0;0,00;3;0,44;0;0,00;4;0,58;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;1;0,15;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,15;2;0,29;1;0,15;0;0,00;0;0,00;;;;;
1701;1701 Unterer Kronenberg;1;1;751;361;48,07;;352;;9;356;5;95;26,99;81;22,75;170;48,30;121;33,99;37;10,51;80;22,47;16;4,55;25;7,02;8;2,27;13;3,65;23;6,53;22;6,18;0;0,00;5;1,40;0;0,00;3;0,84;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;2;0,56;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;;;;;
1702;1702 Mittlerer Kronenberg;1;1;1089;360;33,06;;346;;14;351;9;69;19,94;61;17,38;172;49,71;136;38,75;31;8,96;56;15,95;12;3,47;22;6,27;20;5,78;18;5,13;38;10,98;35;9,97;0;0,00;7;1,99;0;0,00;3;0,85;0;0,00;1;0,28;0;0,00;3;0,85;0;0,00;6;1,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;4;1,16;2;0,57;0;0,00;0;0,00;;;;;
1703;1703 Rosfeld;1;1;817;305;37,33;;298;;7;300;5;90;30,20;69;23,00;136;45,64;113;37,67;31;10,40;47;15,67;3;1,01;17;5,67;13;4,36;14;4,67;24;8,05;30;10,00;0;0,00;3;1,00;0;0,00;2;0,67;0;0,00;2;0,67;0;0,00;1;0,33;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
1801;1801 Untere Melatener Straße;1;1;1332;651;48,87;;648;;3;646;5;189;29,17;138;21,36;278;42,90;214;33,13;80;12,35;135;20,90;36;5,56;85;13,16;15;2,31;16;2,48;42;6,48;46;7,12;0;0,00;2;0,31;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;4;0,62;0;0,00;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;0;0,00;4;0,62;0;0,00;0;0,00;2;0,31;;;;;
1802;1802 Auf der Hörn;1;1;1068;562;52,62;;553;;9;555;7;138;24,95;100;18,02;243;43,94;184;33,15;78;14,10;122;21,98;18;3,25;54;9,73;14;2,53;13;2,34;45;8,14;59;10,63;0;0,00;7;1,26;0;0,00;2;0,36;0;0,00;3;0,54;0;0,00;4;0,72;0;0,00;1;0,18;9;1,63;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,45;5;0,90;0;0,00;0;0,00;;;;;
1803;1803 Königshügel;1;1;1462;690;47,20;;680;;10;682;8;215;31,62;158;23,17;272;40,00;218;31,96;96;14,12;128;18,77;20;2,94;74;10,85;24;3,53;30;4,40;46;6,76;54;7,92;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;4;0,59;0;0,00;1;0,15;0;0,00;1;0,15;6;0,88;7;1,03;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;;;;;
2101;2101 Untere Süsterfeldstraße;1;1;928;341;36,75;;339;;2;338;3;83;24,48;60;17,75;150;44,25;114;33,73;36;10,62;52;15,38;16;4,72;36;10,65;8;2,36;7;2,07;37;10,91;54;15,98;0;0,00;3;0,89;0;0,00;1;0,30;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;2;0,59;4;1,18;3;0,89;0;0,00;0;0,00;0;0,00;4;1,18;0;0,00;0;0,00;5;1,47;0;0,00;0;0,00;0;0,00;;;;;
2102;2102 Untere Roermonder Straße;1;1;894;336;37,58;;333;;3;334;2;70;21,02;54;16,17;143;42,94;90;26,95;47;14,11;61;18,26;22;6,61;41;12,28;3;0,90;10;2,99;42;12,61;68;20,36;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;2;0,60;0;0,00;0;0,00;4;1,20;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;2;0,60;0;0,00;0;0,00;;;;;
2103;2103 Pontwall;1;1;889;336;37,80;;331;;5;334;2;75;22,66;58;17,37;144;43,50;105;31,44;45;13,60;72;21,56;12;3,63;27;8,08;15;4,53;13;3,89;36;10,88;46;13,77;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;2;0,60;3;0,91;5;1,50;0;0,00;3;0,90;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;;;;;
2104;2104 Marienbongard;1;1;1198;462;38,56;;458;;4;460;2;129;28,17;84;18,26;190;41,48;128;27,83;68;14,85;111;24,13;13;2,84;55;11,96;7;1,53;11;2,39;41;8,95;54;11,74;0;0,00;5;1,09;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;1;0,22;7;1,53;5;1,09;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;3;0,66;3;0,65;0;0,00;0;0,00;;;;;
2105;2105 Bergdriesch;1;1;1423;675;47,43;;669;;6;666;9;173;25,86;135;20,27;287;42,90;191;28,68;94;14,05;159;23,87;36;5,38;62;9,31;10;1,49;16;2,40;58;8,67;88;13,21;0;0,00;3;0,45;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;9;1,35;3;0,45;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;2;0,30;2;0,30;0;0,00;0;0,00;;;;;
2106;2106 Nizzaallee;1;1;1217;501;41,17;;496;;5;496;5;141;28,43;89;17,94;195;39,31;139;28,02;79;15,93;97;19,56;27;5,44;65;13,10;6;1,21;14;2,82;46;9,27;75;15,12;0;0,00;4;0,81;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;6;1,21;2;0,40;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;;;;;
2107;2107 Kupferstraße;1;1;1458;691;47,39;;681;;10;682;9;202;29,66;142;20,82;272;39,94;169;24,78;111;16,30;171;25,07;28;4,11;100;14,66;16;2,35;24;3,52;45;6,61;57;8,36;0;0,00;4;0,59;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;0;0,00;5;0,73;4;0,59;0;0,00;5;0,73;0;0,00;1;0,15;0;0,00;0;0,00;2;0,29;1;0,15;0;0,00;0;0,00;;;;;
2201;2201 Sandkaulstraße;1;1;1364;637;46,70;;630;;7;633;4;172;27,30;123;19,43;250;39,68;184;29,07;82;13,02;124;19,59;29;4,60;66;10,43;20;3,17;19;3,00;67;10,63;90;14,22;0;0,00;7;1,11;0;0,00;3;0,47;0;0,00;4;0,63;0;0,00;1;0,16;0;0,00;2;0,32;7;1,11;6;0,95;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;1;0,16;;;;;
2202;2202 Peterstraße;1;1;1085;331;30,51;;330;;1;329;2;74;22,42;58;17,63;147;44,55;112;34,04;37;11,21;56;17,02;10;3,03;28;8,51;12;3,64;12;3,65;45;13,64;55;16,72;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;3;0,91;3;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;1;0,30;0;0,00;0;0,00;;;;;
2203;2203 Monheimsallee;1;1;1219;542;44,46;;539;;3;539;3;145;26,90;100;18,55;223;41,37;174;32,28;86;15,96;112;20,78;27;5,01;73;13,54;22;4,08;20;3,71;36;6,68;49;9,09;0;0,00;3;0,56;0;0,00;2;0,37;0;0,00;3;0,56;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
2301;2301 Unterer Soerser Weg;1;1;1240;605;48,79;;591;;14;592;13;231;39,09;173;29,22;223;37,73;173;29,22;63;10,66;115;19,43;28;4,74;77;13,01;9;1,52;7;1,18;30;5,08;35;5,91;0;0,00;4;0,68;0;0,00;3;0,51;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,68;2;0,34;0;0,00;0;0,00;;;;;
2302;2302 Alkuinstraße;1;1;592;295;49,83;;291;;4;291;4;95;32,65;77;26,46;122;41,92;99;34,02;34;11,68;55;18,90;8;2,75;17;5,84;7;2,41;8;2,75;21;7,22;22;7,56;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;2;0,69;0;0,00;1;0,34;0;0,00;0;0,00;3;1,03;4;1,37;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;1;0,34;1;0,34;0;0,00;1;0,34;;;;;
2401;2401 Robensstraße;1;1;1248;548;43,91;;543;;5;540;8;95;17,50;73;13,52;228;41,99;174;32,22;100;18,42;120;22,22;15;2,76;37;6,85;31;5,71;33;6,11;58;10,68;68;12,59;0;0,00;11;2,04;0;0,00;2;0,37;0;0,00;5;0,93;0;0,00;1;0,19;0;0,00;0;0,00;7;1,29;7;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;9;1,66;7;1,30;0;0,00;0;0,00;;;;;
2402;2402 Hein-Janssen-Straße;1;1;923;328;35,54;;326;;2;323;5;47;14,42;34;10,53;141;43,25;111;34,37;55;16,87;63;19,50;8;2,45;18;5,57;18;5,52;19;5,88;48;14,72;67;20,74;0;0,00;1;0,31;0;0,00;2;0,62;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;3;0,92;3;0,93;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;6;1,84;2;0,62;0;0,00;0;0,00;;;;;
2403;2403 Blücherplatz;1;1;796;316;39,70;;309;;7;310;6;44;14,24;35;11,29;147;47,57;108;34,84;45;14,56;66;21,29;10;3,24;23;7,42;16;5,18;18;5,81;40;12,94;44;14,19;0;0,00;4;1,29;0;0,00;2;0,65;0;0,00;4;1,29;0;0,00;1;0,32;0;0,00;0;0,00;7;2,27;3;0,97;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
2404;2404 Thomashofstraße;1;1;887;388;43,74;;385;;3;383;5;71;18,44;48;12,53;162;42,08;124;32,38;72;18,70;104;27,15;16;4,16;32;8,36;21;5,45;17;4,44;41;10,65;48;12,53;0;0,00;5;1,31;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;3;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;1;0,26;;;;;
2405;2405 Mittlere Jülicher Straße;1;1;763;248;32,50;;240;;8;243;5;31;12,92;27;11,11;126;52,50;101;41,56;20;8,33;27;11,11;11;4,58;15;6,17;19;7,92;19;7,82;28;11,67;39;16,05;0;0,00;1;0,41;0;0,00;4;1,65;0;0,00;4;1,65;0;0,00;3;1,23;0;0,00;0;0,00;2;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,25;1;0,41;0;0,00;2;0,82;;;;;
2501;2501 Obere Jülicher Straße;1;1;696;208;29,89;;202;;6;203;5;41;20,30;40;19,70;91;45,05;87;42,86;11;5,45;14;6,90;5;2,48;9;4,43;28;13,86;25;12,32;24;11,88;18;8,87;0;0,00;3;1,48;0;0,00;2;0,99;0;0,00;2;0,99;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;1;0,49;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;1;0,50;1;0,49;0;0,00;0;0,00;;;;;
2502;2502 Prager Ring;1;1;896;356;39,73;;346;;10;346;10;86;24,86;72;20,81;176;50,87;147;42,49;14;4,05;28;8,09;13;3,76;20;5,78;15;4,34;16;4,62;38;10,98;42;12,14;0;0,00;9;2,60;0;0,00;3;0,87;0;0,00;4;1,16;0;0,00;3;0,87;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;2;0,58;0;0,00;0;0,00;;;;;
3101;3101 Schildstraße;1;1;928;392;42,24;;389;;3;387;5;117;30,08;78;20,16;153;39,33;124;32,04;37;9,51;70;18,09;9;2,31;38;9,82;16;4,11;17;4,39;51;13,11;45;11,63;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;3;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,07;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;6;1,54;0;0,00;
3102;3102 Beeckstraße;1;1;883;384;43,49;;373;;11;377;7;88;23,59;53;14,06;146;39,14;118;31,30;53;14,21;84;22,28;17;4,56;40;10,61;24;6,43;16;4,24;41;10,99;53;14,06;0;0,00;4;1,06;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,80;2;0,53;0;0,00;0;0,00;1;0,27;0;0,00;
3103;3103 Promenadenstraße;1;1;594;216;36,36;;212;;4;211;5;38;17,92;19;9,00;91;42,92;64;30,33;23;10,85;48;22,75;6;2,83;23;10,90;11;5,19;12;5,69;31;14,62;38;18,01;0;0,00;2;0,95;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;5,66;0;0,00;
3104;3104 Kaiserplatz;1;1;1170;465;39,74;;458;;7;460;5;96;20,96;57;12,39;205;44,76;142;30,87;57;12,45;103;22,39;5;1,09;22;4,78;25;5,46;31;6,74;60;13,10;70;15,22;0;0,00;12;2,61;0;0,00;3;0,65;0;0,00;8;1,74;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;5;1,09;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;2;0,43;1;0,22;0;0,00;0;0,00;0;0,00;9;1,97;0;0,00;
3105;3105 Wilhelmstraße;1;1;916;433;47,27;;428;;5;428;5;105;24,53;69;16,12;154;35,98;119;27,80;68;15,89;98;22,90;17;3,97;40;9,35;24;5,61;22;5,14;49;11,45;57;13,32;0;0,00;4;0,93;0;0,00;1;0,23;0;0,00;3;0,70;0;0,00;1;0,23;0;0,00;2;0,47;0;0,00;4;0,93;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;1;0,23;3;0,70;4;0,93;0;0,00;0;0,00;8;1,87;0;0,00;
3106;3106 Friedrichstraße;1;1;976;435;44,57;;429;;6;432;3;112;26,11;85;19,68;152;35,43;108;25,00;66;15,38;101;23,38;13;3,03;31;7,18;25;5,83;24;5,56;53;12,35;53;12,27;0;0,00;7;1,62;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;3;0,69;0;0,00;9;2,08;0;0,00;3;0,69;0;0,00;1;0,23;0;0,00;2;0,46;5;1,17;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;
3201;3201 Kongressstraße;1;1;1180;516;43,73;;509;;7;507;9;96;18,86;67;13,21;227;44,60;154;30,37;80;15,72;111;21,89;10;1,96;34;6,71;36;7,07;40;7,89;56;11,00;77;15,19;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;4;0,79;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;10;1,97;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;3;0,59;0;0,00;1;0,20;2;0,39;0;0,00;
3202;3202 Oranienstraße;1;1;1411;568;40,26;;558;;10;561;7;94;16,85;66;11,76;243;43,55;174;31,02;112;20,07;156;27,81;15;2,69;34;6,06;28;5,02;36;6,42;58;10,39;67;11,94;0;0,00;4;0,71;0;0,00;2;0,36;0;0,00;5;0,89;0;0,00;3;0,53;0;0,00;3;0,53;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;4;0,72;6;1,07;0;0,00;2;0,36;4;0,72;0;0,00;
3203;3203 Mittlerer Adalbertsteinweg;1;1;1146;413;36,04;;407;;6;408;5;73;17,94;38;9,31;170;41,77;130;31,86;56;13,76;90;22,06;11;2,70;28;6,86;27;6,63;24;5,88;60;14,74;74;18,14;0;0,00;8;1,96;0;0,00;3;0,74;0;0,00;3;0,74;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;5;1,23;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;1;0,25;3;0,74;1;0,25;0;0,00;0;0,00;7;1,72;0;0,00;
3204;3204 Scheibenstraße;1;1;1147;349;30,43;;336;;13;337;12;49;14,58;38;11,28;139;41,37;111;32,94;40;11,90;62;18,40;12;3,57;20;5,93;24;7,14;21;6,23;56;16,67;64;18,99;0;0,00;4;1,19;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;9;2,67;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;2;0,60;1;0,30;0;0,00;1;0,30;14;4,17;0;0,00;
3205;3205 Eifelstraße;1;1;1246;339;27,21;;335;;4;334;5;66;19,70;54;16,17;156;46,57;114;34,13;37;11,04;66;19,76;14;4,18;18;5,39;25;7,46;21;6,29;31;9,25;42;12,57;0;0,00;3;0,90;0;0,00;0;0,00;0;0,00;5;1,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,50;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;3;0,90;4;1,20;0;0,00;0;0,00;3;0,90;0;0,00;
