datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Ratswahl;05762036;1;Wahlbezirk 1, Warburg;1;1;832;232;0;1064;508;214;4;504;189;98;47;84;26;19;41
13.09.2020;Ratswahl;05762036;2;Wahlbezirk 2, Warburg;1;1;802;303;0;1105;604;273;6;598;263;178;18;89;15;4;31
13.09.2020;Ratswahl;05762036;3;Wahlbezirk 3, Warburg;1;1;891;231;0;1122;517;211;5;512;240;103;12;106;12;10;29
13.09.2020;Ratswahl;05762036;4;Wahlbezirk 4, Warburg;1;1;721;283;0;1004;648;267;9;639;227;165;40;152;20;13;22
13.09.2020;Ratswahl;05762036;5;Wahlbezirk 5, Warburg;1;1;765;169;0;934;459;162;6;453;231;77;44;53;10;10;28
13.09.2020;Ratswahl;05762036;6;Wahlbezirk 6, Warburg;1;1;690;254;0;944;455;237;4;451;198;67;27;95;29;12;23
13.09.2020;Ratswahl;05762036;7;Wahlbezirk 7, Warburg;1;1;673;195;0;868;510;185;9;501;173;90;57;129;15;10;27
13.09.2020;Ratswahl;05762036;8;Wahlbezirk 8, Warburg;1;1;666;203;0;869;532;191;2;530;187;158;16;98;22;5;44
13.09.2020;Ratswahl;05762036;9;Wahlbezirk 9, Scherfede I;1;1;853;316;0;1169;636;289;2;634;307;73;53;111;42;21;27
13.09.2020;Ratswahl;05762036;10;Wahlbezirk 10, Scherfede II;1;1;912;227;0;1139;530;198;9;521;303;97;31;56;17;17;
13.09.2020;Ratswahl;05762036;11;Wahlbezirk 11, Bonenburg;1;1;645;160;0;805;498;151;3;495;162;31;269;10;5;5;13
13.09.2020;Ratswahl;05762036;12;Wahlbezirk 12, Rimbeck;1;1;926;167;0;1093;528;151;10;518;280;94;57;37;8;5;37
13.09.2020;Ratswahl;05762036;13;Wahlbezirk 13, Menne/Dössel;2;2;887;250;0;1137;752;232;5;747;473;156;46;48;4;2;18
13.09.2020;Ratswahl;05762036;14;Wahlbezirk 14, Nörde/Hohenwepel;2;2;857;214;0;1071;773;204;2;771;481;142;29;50;46;3;20
13.09.2020;Ratswahl;05762036;15;Wahlbezirk 15, Daseburg;1;1;832;198;0;1030;667;187;4;663;411;181;10;26;5;;30
13.09.2020;Ratswahl;05762036;16;Wahlbezirk 16, Ossendorf;1;1;842;289;0;1131;727;269;0;727;507;84;28;53;16;9;30
13.09.2020;Ratswahl;05762036;17;Wahlbezirk 17, Germete;1;1;664;140;0;804;479;127;4;475;325;49;35;48;8;;10
13.09.2020;Ratswahl;05762036;18;Wahlbezirk 18, Welda/Wormeln;2;2;890;234;0;1124;709;213;10;699;452;73;24;83;42;;25
13.09.2020;Ratswahl;05762036;19;Wahlbezirk 19, Calenberg/Dalh./Herlingh.;3;3;642;143;0;785;510;134;2;508;232;210;10;35;7;;14
