datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;1;Warburg I;1;1;832;232;0;1064;507;214;10;497;408;89
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;2;Warburg II;1;1;802;303;0;1105;603;274;7;596;480;116
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;3;Warburg III;1;1;891;231;0;1122;517;211;14;503;413;90
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;4;Warburg IV;1;1;721;283;0;1004;650;267;16;634;534;100
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;5;Warburg V;1;1;766;169;0;935;459;162;10;449;387;62
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;6;Warburg VI;1;1;692;254;0;946;452;237;8;444;361;83
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;7;Warburg VII;1;1;673;195;0;868;510;185;7;503;375;128
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;8;Warburg VIII;1;1;666;203;0;869;532;191;12;520;434;86
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;9;Scherfede I;1;1;855;316;0;1171;630;287;14;616;510;106
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;10;Scherfede II;1;1;912;227;0;1139;530;198;9;521;401;120
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;11;Bonenburg;1;1;645;160;0;805;497;150;6;491;427;64
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;12;Rimbeck;1;1;926;167;0;1093;528;151;12;516;441;75
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;13.1;Menne;1;1;486;141;0;627;387;126;6;381;340;41
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;13.2;Dössel;1;1;402;109;0;511;362;103;3;359;328;31
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;14.1;Nörde;1;1;425;109;0;534;383;102;8;375;319;56
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;14.2;Hohenwepel;1;1;432;105;0;537;389;101;4;385;336;49
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;15;Daseburg;1;1;832;198;0;1030;667;187;9;658;577;81
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;16;Ossendorf;1;1;842;289;0;1131;727;269;8;719;616;103
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;17;Germete;1;1;664;140;0;804;478;126;4;474;427;47
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;18.1;Welda;1;1;504;125;0;629;393;114;6;387;336;51
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;18.2;Wormeln;1;1;387;109;0;496;313;96;5;308;248;60
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;19.1;Calenberg;1;1;282;72;0;354;236;66;3;233;208;25
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;19.2;Dalheim/Warburg;1;1;72;27;0;99;67;26;0;67;40;27
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;19.3;Herlinghausen;1;1;288;44;0;332;208;43;4;204;152;52
