datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;1;Wahlbezirk 1, Warburg;1;1;832;232;0;1064;507;214;10;497;408;89
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;2;Wahlbezirk 2, Warburg;1;1;802;303;0;1105;603;274;7;596;480;116
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;3;Wahlbezirk 3, Warburg;1;1;891;231;0;1122;517;211;14;503;413;90
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;4;Wahlbezirk 4, Warburg;1;1;721;283;0;1004;650;267;16;634;534;100
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;5;Wahlbezirk 5, Warburg;1;1;766;169;0;935;459;162;10;449;387;62
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;6;Wahlbezirk 6, Warburg;1;1;692;254;0;946;452;237;8;444;361;83
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;7;Wahlbezirk 7, Warburg;1;1;673;195;0;868;510;185;7;503;375;128
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;8;Wahlbezirk 8, Warburg;1;1;666;203;0;869;532;191;12;520;434;86
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;9;Wahlbezirk 9, Scherfede I;1;1;855;316;0;1171;630;287;14;616;510;106
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;10;Wahlbezirk 10, Scherfede II;1;1;912;227;0;1139;530;198;9;521;401;120
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;11;Wahlbezirk 11, Bonenburg;1;1;645;160;0;805;497;150;6;491;427;64
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;12;Wahlbezirk 12, Rimbeck;1;1;926;167;0;1093;528;151;12;516;441;75
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;13;Wahlbezirk 13, Menne/Dössel;2;2;888;250;0;1138;749;229;9;740;668;72
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;14;Wahlbezirk 14, Nörde/Hohenwepel;2;2;857;214;0;1071;772;203;12;760;655;105
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;15;Wahlbezirk 15, Daseburg;1;1;832;198;0;1030;667;187;9;658;577;81
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;16;Wahlbezirk 16, Ossendorf;1;1;842;289;0;1131;727;269;8;719;616;103
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;17;Wahlbezirk 17, Germete;1;1;664;140;0;804;478;126;4;474;427;47
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;18;Wahlbezirk 18, Welda/Wormeln;2;2;891;234;0;1125;706;210;11;695;584;111
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;19;Wahlbezirk 19, Calenberg/Dalh./Herlingh.;3;3;642;143;0;785;511;135;7;504;400;104
