datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05762036;1;Warburg I;W;Warburg-Graf-Dodiko-Schule, Bezirk 1;Graf-Dodiko-Weg 14, 34414 Warburg;ja;
13.09.2020;05762036;2;Warburg II;W;Warburg-Graf-Dodiko-Schule, Bezirk 2;Graf-Dodiko-Weg 14, 34414 Warburg;ja;
13.09.2020;05762036;3;Warburg III;W;Warburg-J.-C.-Schlaun-Berufskolleg, Bezirk 3;Wachtelpfad 38, 34414 Warburg;ja;
13.09.2020;05762036;4;Warburg IV;W;Warburg-J.-C.-Schlaun-Berufskolleg, Bezirk 4;Wachtelpfad 38, 34414 Warburg;ja;
13.09.2020;05762036;5;Warburg V;W;Warburg-Jugenddorf Petrus Damian;Silberbrede 25, 34414 Warburg;ja;
13.09.2020;05762036;6;Warburg VI;W;Warburg-Verwaltungsgebäude, Foyer;Bahnhofstr. 28, 34414 Warburg;ja;
13.09.2020;05762036;7;Warburg VII;W;Warburg-Arnoldihaus, Bezirk 7;Bernhardistraße 2, 34414 Warburg;ja;
13.09.2020;05762036;8;Warburg VIII;W;Warburg-Arnoldihaus, Bezirk 8;Bernhardistraße 2, 34414 Warburg;ja;
13.09.2020;05762036;9;Scherfede I;W;Scherfede-Grundschule, Bezirk 9;Schulstr. 24, 34414 Warburg;ja;
13.09.2020;05762036;10;Scherfede II;W;Scherfede-Grundschule, Bezirk 10;Schulstr. 24, 34414 Warburg;ja;
13.09.2020;05762036;11;Bonenburg;W;Bonenburg-Pfarrheim;Kreuzkirchstr. 2, 34414 Warburg;ja;
13.09.2020;05762036;12;Rimbeck;W;Rimbeck-Albert-Menge-Musikhaus;Elisabethstr. 27, 34414 Warburg;ja;
13.09.2020;05762036;13.1;Menne;W;Menne-Gemeindehalle;Lange Wanne 4 a, 34414 Warburg;ja;
13.09.2020;05762036;13.2;Dössel;W;Dössel-Ehem. Schule;Urbanusweg , 34414 Warburg;ja;
13.09.2020;05762036;14.1;Nörde;W;Nörde-Joh.-Conr.-Schlaun-Halle;Joh.-Conr.-Schlaun-Str. 9, 34414 Warburg;ja;
13.09.2020;05762036;14.2;Hohenwepel;W;Hohenwepel-Gemeindehalle;Engarer Str. 25 a, 34414 Warburg;ja;über Eingang d. Schießstandes
13.09.2020;05762036;15;Daseburg;W;Daseburg-Grundschule;Alexanderstr. 11, 34414 Warburg;nein;
13.09.2020;05762036;16;Ossendorf;W;Ossendorf-Feuerwehrgerätehaus;Nörder Str. , 34414 Warburg;ja;
13.09.2020;05762036;17;Germete;W;Germete-Pfarrheim;Garmattiweg 4, 34414 Warburg;ja;
13.09.2020;05762036;18.1;Welda;W;Welda-Dorfgemeinschaftshaus;Zum Bach 3, 34414 Warburg;ja;
13.09.2020;05762036;18.2;Wormeln;W;Wormeln-Twistetalhalle;Huweg 5, 34414 Warburg;ja;
13.09.2020;05762036;19.1;Calenberg;W;Calenberg-Feuerwehrgerätehaus;Am Feuerwehrhaus , 34414 Warburg;ja;
13.09.2020;05762036;19.2;Dalheim/Warburg;W;"Dalheim-Cafe ""Dalheimer Kaffeegarten""";Zur Uhlenburg 16, 34414 Warburg;ja;
13.09.2020;05762036;19.3;Herlinghausen;W;Herlinghausen-Herlingi Halle;Hinter den Gärten 8, 34414 Warburg;ja;
