datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Bürgermeisters/in;05762036;1;Wahlbezirk 1, Warburg;1;1;832;232;0;1064;509;215;9;500;228;198;74
13.09.2020;Wahl des/der Bürgermeisters/in;05762036;2;Wahlbezirk 2, Warburg;1;1;802;303;0;1105;606;275;9;597;305;254;38
13.09.2020;Wahl des/der Bürgermeisters/in;05762036;3;Wahlbezirk 3, Warburg;1;1;891;231;0;1122;518;212;7;511;277;193;41
13.09.2020;Wahl des/der Bürgermeisters/in;05762036;4;Wahlbezirk 4, Warburg;1;1;721;283;0;1004;650;267;14;636;310;288;38
13.09.2020;Wahl des/der Bürgermeisters/in;05762036;5;Wahlbezirk 5, Warburg;1;1;765;169;0;934;459;162;9;450;257;156;37
13.09.2020;Wahl des/der Bürgermeisters/in;05762036;6;Wahlbezirk 6, Warburg;1;1;690;254;0;944;457;238;9;448;233;177;38
13.09.2020;Wahl des/der Bürgermeisters/in;05762036;7;Wahlbezirk 7, Warburg;1;1;673;195;0;868;510;185;10;500;207;233;60
13.09.2020;Wahl des/der Bürgermeisters/in;05762036;8;Wahlbezirk 8, Warburg;1;1;666;203;0;869;532;191;8;524;258;222;44
13.09.2020;Wahl des/der Bürgermeisters/in;05762036;9;Wahlbezirk 9, Scherfede I;1;1;853;316;0;1169;629;289;10;619;343;216;60
13.09.2020;Wahl des/der Bürgermeisters/in;05762036;10;Wahlbezirk 10, Scherfede II;1;1;912;227;0;1139;531;199;6;525;270;206;49
13.09.2020;Wahl des/der Bürgermeisters/in;05762036;11;Wahlbezirk 11, Bonenburg;1;1;645;160;0;805;497;150;2;495;248;193;54
13.09.2020;Wahl des/der Bürgermeisters/in;05762036;12;Wahlbezirk 12, Rimbeck;1;1;926;167;0;1093;528;151;12;516;326;147;43
13.09.2020;Wahl des/der Bürgermeisters/in;05762036;13;Wahlbezirk 13, Menne/Dössel;2;2;887;250;0;1137;750;230;7;743;465;237;41
13.09.2020;Wahl des/der Bürgermeisters/in;05762036;14;Wahlbezirk 14, Nörde/Hohenwepel;2;2;857;214;0;1071;772;203;8;764;424;302;38
13.09.2020;Wahl des/der Bürgermeisters/in;05762036;15;Wahlbezirk 15, Daseburg;1;1;832;198;0;1030;666;186;6;660;361;276;23
13.09.2020;Wahl des/der Bürgermeisters/in;05762036;16;Wahlbezirk 16, Ossendorf;1;1;842;289;0;1131;726;268;13;713;433;239;41
13.09.2020;Wahl des/der Bürgermeisters/in;05762036;17;Wahlbezirk 17, Germete;1;1;664;140;0;804;478;127;5;473;297;144;32
13.09.2020;Wahl des/der Bürgermeisters/in;05762036;18;Wahlbezirk 18, Welda/Wormeln;2;2;890;234;0;1124;707;211;13;694;435;216;43
13.09.2020;Wahl des/der Bürgermeisters/in;05762036;19;Wahlbezirk 19, Calenberg/Dalh./Herlingh.;3;3;642;143;0;785;511;135;7;504;239;228;37
