Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
0;Stadt Borgholzhausen;11;11;6669;4843;72,62;;4800;;43;4802;41;1936;40,33;1895;39,46;1986;41,38;1528;31,82;93;1,94;250;5,21;318;6,63;463;9,64;241;5,02;306;6,37;105;2,19;112;2,33;0;0,00;32;0,67;0;0,00;3;0,06;6;0,13;3;0,06;0;0,00;6;0,12;0;0,00;9;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,02;115;2,40;163;3,39;0;0,00;2;0,04;0;0,00;5;0,10;0;0,00;0;0,00;0;0,00;6;0,12;0;0,00;3;0,06;0;0,00;6;0,12;0;0,00;9;0,19;;;;;
0;Stadt Gütersloh;76;76;71358;50150;70,28;;49439;;711;49565;585;22243;44,99;20319;40,99;17567;35,53;15600;31,47;891;1,80;2260;4,56;3297;6,67;4421;8,92;2803;5,67;3009;6,07;1084;2,19;1018;2,05;0;0,00;392;0,79;0;0,00;38;0,08;164;0,33;77;0,16;0;0,00;70;0,14;0;0,00;127;0,26;0;0,00;7;0,01;0;0,00;8;0,02;0;0,00;11;0,02;1390;2,81;1746;3,52;0;0,00;37;0,07;0;0,00;93;0,19;0;0,00;6;0,01;0;0,00;91;0,18;0;0,00;65;0,13;0;0,00;37;0,07;0;0,00;133;0,27;;;;;
0;Stadt Halle (Westf.);13;13;16158;11964;74,04;;11826;;138;11848;116;5171;43,73;4883;41,21;4782;40,44;3854;32,53;193;1,63;517;4,36;692;5,85;1127;9,51;440;3,72;581;4,90;226;1,91;241;2,03;0;0,00;73;0,62;0;0,00;10;0,08;13;0,11;3;0,03;0;0,00;14;0,12;0;0,00;26;0,22;0;0,00;3;0,03;0;0,00;0;0,00;0;0,00;1;0,01;309;2,61;394;3,33;0;0,00;22;0,19;0;0,00;24;0,20;0;0,00;1;0,01;0;0,00;25;0,21;0;0,00;10;0,08;0;0,00;4;0,03;0;0,00;35;0,30;;;;;
0;Stadt Harsewinkel - Die Mähdrescherstadt;19;19;17279;12527;72,50;;12396;;131;12390;137;6705;54,09;6309;50,92;3945;31,82;3312;26,73;190;1,53;500;4,04;528;4,26;865;6,98;454;3,66;490;3,95;223;1,80;232;1,87;0;0,00;121;0,98;0;0,00;9;0,07;28;0,23;19;0,15;0;0,00;19;0,15;0;0,00;16;0,13;0;0,00;2;0,02;0;0,00;1;0,01;0;0,00;1;0,01;323;2,61;417;3,37;0;0,00;2;0,02;0;0,00;12;0,10;0;0,00;0;0,00;0;0,00;22;0,18;0;0,00;8;0,06;0;0,00;6;0,05;0;0,00;27;0,22;;;;;
0;Gemeinde Herzebrock-Clarholz;10;10;11913;8824;74,07;;8717;;107;8730;94;5005;57,42;4547;52,08;2379;27,29;2160;24,74;194;2,23;457;5,23;421;4,83;574;6,58;302;3,46;354;4,05;171;1,96;158;1,81;0;0,00;69;0,79;0;0,00;10;0,11;13;0,15;4;0,05;0;0,00;11;0,13;0;0,00;12;0,14;0;0,00;3;0,03;0;0,00;1;0,01;0;0,00;3;0,03;232;2,66;290;3,32;0;0,00;1;0,01;0;0,00;7;0,08;0;0,00;0;0,00;0;0,00;26;0,30;0;0,00;5;0,06;0;0,00;6;0,07;0;0,00;32;0,37;;;;;
0;Gemeinde Langenberg;5;5;6276;4748;75,65;;4703;;45;4703;45;2660;56,56;2407;51,18;1268;26,96;1165;24,77;100;2,13;270;5,74;233;4,95;298;6,34;201;4,27;217;4,61;102;2,17;88;1,87;0;0,00;33;0,70;0;0,00;2;0,04;12;0,26;4;0,09;0;0,00;10;0,21;0;0,00;10;0,21;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;4;0,09;127;2,70;145;3,08;0;0,00;0;0,00;0;0,00;4;0,09;0;0,00;1;0,02;0;0,00;19;0,40;0;0,00;6;0,13;0;0,00;2;0,04;0;0,00;16;0,34;;;;;
0;Stadt Rheda-Wiedenbrück;44;44;33153;24104;72,71;;23773;;331;23825;279;12635;53,15;11293;47,40;7187;30,23;6562;27,54;487;2,05;1326;5,57;1346;5,66;1831;7,69;1035;4,35;1187;4,98;435;1,83;394;1,65;0;0,00;183;0,77;0;0,00;24;0,10;39;0,16;20;0,08;0;0,00;24;0,10;0;0,00;32;0,13;0;0,00;2;0,01;0;0,00;2;0,01;0;0,00;7;0,03;609;2,56;729;3,06;0;0,00;24;0,10;0;0,00;31;0,13;0;0,00;4;0,02;0;0,00;45;0,19;0;0,00;26;0,11;0;0,00;22;0,09;0;0,00;57;0,24;;;;;
0;Stadt Rietberg;22;22;21379;15909;74,41;;15736;;173;15756;153;10207;64,86;9187;58,31;3506;22,28;3344;21,22;381;2,42;787;4,99;623;3,96;897;5,69;425;2,70;518;3,29;267;1,70;249;1,58;0;0,00;105;0,67;0;0,00;14;0,09;19;0,12;16;0,10;0;0,00;17;0,11;0;0,00;25;0,16;0;0,00;1;0,01;0;0,00;1;0,01;0;0,00;4;0,03;308;1,96;368;2,34;0;0,00;3;0,02;0;0,00;9;0,06;0;0,00;3;0,02;0;0,00;144;0,91;0;0,00;16;0,10;0;0,00;7;0,04;0;0,00;41;0,26;;;;;
0;Stadt Schloß Holte-Stukenbrock;19;19;20060;14911;74,33;;14731;;180;14745;166;8444;57,32;7478;50,72;3865;26,24;3719;25,22;275;1,87;727;4,93;851;5,78;939;6,37;489;3,32;642;4,35;335;2,27;314;2,13;148;1,00;146;0,99;0;0,00;12;0,08;0;0,00;6;0,04;0;0,00;25;0,17;0;0,00;34;0,23;0;0,00;0;0,00;0;0,00;2;0,01;0;0,00;6;0,04;302;2,05;540;3,66;0;0,00;6;0,04;0;0,00;32;0,22;0;0,00;1;0,01;0;0,00;45;0,31;0;0,00;14;0,09;0;0,00;13;0,09;0;0,00;44;0,30;22;0,15;0;0,00;
0;Gemeinde Steinhagen;19;19;15422;11575;75,06;;11456;;119;11473;102;5291;46,19;4969;43,31;4354;38,01;3504;30,54;199;1,74;562;4,90;706;6,16;1074;9,36;453;3,95;627;5,47;163;1,42;167;1,46;0;0,00;55;0,48;0;0,00;12;0,10;17;0,15;8;0,07;0;0,00;22;0,19;0;0,00;24;0,21;0;0,00;0;0,00;0;0,00;5;0,04;0;0,00;3;0,03;273;2,38;353;3,08;0;0,00;14;0,12;0;0,00;14;0,12;0;0,00;0;0,00;0;0,00;26;0,23;0;0,00;5;0,04;0;0,00;2;0,02;0;0,00;27;0,24;;;;;
0;Stadt Verl;22;22;18370;13644;74,27;;13468;;176;13476;168;8157;60,57;7283;54,04;3516;26,11;3149;23,37;263;1,95;766;5,68;583;4,33;867;6,43;428;3,18;508;3,77;233;1,73;229;1,70;0;0,00;101;0,75;0;0,00;9;0,07;19;0,14;3;0,02;0;0,00;18;0,13;0;0,00;63;0,47;0;0,00;1;0,01;0;0,00;0;0,00;0;0,00;2;0,01;269;2,00;355;2,63;0;0,00;3;0,02;0;0,00;22;0,16;0;0,00;1;0,01;0;0,00;25;0,19;0;0,00;18;0,13;0;0,00;10;0,07;0;0,00;43;0,32;;;;;
0;Stadt Versmold;20;20;15619;10695;68,47;;10589;;106;10575;120;3859;36,44;4269;40,37;5541;52,33;3784;35,78;155;1,46;541;5,12;322;3,04;731;6,91;351;3,31;535;5,06;125;1,18;182;1,72;0;0,00;96;0,91;0;0,00;8;0,08;13;0,12;7;0,07;0;0,00;11;0,10;0;0,00;10;0,09;0;0,00;0;0,00;0;0,00;2;0,02;0;0,00;1;0,01;223;2,11;326;3,08;0;0,00;3;0,03;0;0,00;7;0,07;0;0,00;1;0,01;0;0,00;25;0,24;0;0,00;9;0,09;0;0,00;10;0,09;0;0,00;17;0,16;;;;;
0;Stadt Werther (Westf.);9;9;8821;6739;76,40;;6660;;79;6668;71;2709;40,68;2578;38,66;2472;37,12;2089;31,33;149;2,24;290;4,35;728;10,93;828;12,42;268;4,02;373;5,59;153;2,30;128;1,92;0;0,00;29;0,43;0;0,00;4;0,06;0;0,00;2;0,03;0;0,00;10;0,15;0;0,00;18;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,04;181;2,72;252;3,78;0;0,00;1;0,01;0;0,00;12;0,18;0;0,00;2;0,03;0;0,00;12;0,18;0;0,00;8;0,12;0;0,00;2;0,03;0;0,00;27;0,40;;;;;
