Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
01.0;01.0 Frenz;1;1;553;388;70,16;;375;;13;119;31,73;107;28,53;91;24,27;58;15,47;
02.0;02.0 Lamersdorf 1;1;1;383;255;66,58;;249;;6;106;42,57;87;34,94;26;10,44;30;12,05;
03.0;03.0 Lamersdorf 2;1;1;418;275;65,79;;267;;8;146;54,68;58;21,72;29;10,86;34;12,73;
04.0;04.0 Lucherberg Tal;1;1;383;233;60,84;;228;;5;44;19,30;154;67,54;13;5,70;17;7,46;
05.0;05.0 Lucherberg Berg;1;1;464;296;63,79;;292;;4;82;28,08;116;39,73;20;6,85;74;25,34;
06.1;06.1 Pier;1;1;158;89;56,33;;85;;4;52;61,18;7;8,24;11;12,94;15;17,65;
06.2;06.2 Schophoven;1;1;177;139;78,53;;137;;2;64;46,72;37;27,01;15;10,95;21;15,33;
07.0;07.0 Schophoven;1;1;462;321;69,48;;314;;7;83;26,43;153;48,73;28;8,92;50;15,92;
08.0;08.0 Inden/Altdorf 1;1;1;383;259;67,62;;247;;12;74;29,96;103;41,70;30;12,15;40;16,19;
09.0;09.0 Inden/Altdorf 2;1;1;470;336;71,49;;331;;5;153;46,22;109;32,93;35;10,57;34;10,27;
10.0;10.0 Inden/Altdorf 3;1;1;508;325;63,98;;308;;17;139;45,13;106;34,42;22;7,14;41;13,31;
11.0;11.0 Inden/Altdorf 4;1;1;535;308;57,57;;293;;15;140;47,78;97;33,11;30;10,24;26;8,87;
12.0;12.0 Inden/Altdorf 5;1;1;538;344;63,94;;340;;4;161;47,35;106;31,18;33;9,71;40;11,76;
13.0;13.0 Inden/Altdorf 6;1;1;352;224;63,64;;216;;8;134;62,04;49;22,69;17;7,87;16;7,41;
