Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;FDP;FDP_Proz;Einzelbewerber Schuster;Einzelbewerber Schuster_Proz;
01.0;01.0 Frenz;1;1;553;388;70,16;;370;;18;153;41,35;217;58,65;
02.0;02.0 Lamersdorf 1;1;1;383;255;66,58;;241;;14;47;19,50;194;80,50;
03.0;03.0 Lamersdorf 2;1;1;418;273;65,31;;253;;20;71;28,06;182;71,94;
04.0;04.0 Lucherberg Tal;1;1;383;233;60,84;;199;;34;60;30,15;139;69,85;
05.0;05.0 Lucherberg Berg;1;1;464;296;63,79;;277;;19;108;38,99;169;61,01;
06.0;06.0 Pier - Schophoven;2;2;335;228;68,06;;218;;10;79;36,24;139;63,76;
07.0;07.0 Schophoven;1;1;462;321;69,48;;302;;19;92;30,46;210;69,54;
08.0;08.0 Inden/Altdorf 1;1;1;383;259;67,62;;242;;17;70;28,93;172;71,07;
09.0;09.0 Inden/Altdorf 2;1;1;470;336;71,49;;321;;15;88;27,41;233;72,59;
10.0;10.0 Inden/Altdorf 3;1;1;508;325;63,98;;307;;18;94;30,62;213;69,38;
11.0;11.0 Inden/Altdorf 4;1;1;535;308;57,57;;285;;23;44;15,44;241;84,56;
12.0;12.0 Inden/Altdorf 5;1;1;538;347;64,50;;329;;18;74;22,49;255;77,51;
13.0;13.0 Inden/Altdorf 6;1;1;352;224;63,64;;208;;16;42;20,19;166;79,81;
