Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;NPD;NPD_Proz;
01.0;01.0 Frenz;1;1;553;388;70,16;;365;;23;190;52,05;166;45,48;9;2,47;
02.0;02.0 Lamersdorf 1;1;1;383;255;66,58;;246;;9;128;52,03;111;45,12;7;2,85;
03.0;03.0 Lamersdorf 2;1;1;418;275;65,79;;265;;10;171;64,53;89;33,58;5;1,89;
04.0;04.0 Lucherberg Tal;1;1;383;233;60,84;;217;;16;63;29,03;142;65,44;12;5,53;
05.0;05.0 Lucherberg Berg;1;1;465;296;63,66;;282;;14;136;48,23;136;48,23;10;3,55;
06.0;06.0 Pier - Schophoven;2;2;335;228;68,06;;225;;3;138;61,33;75;33,33;12;5,33;
07.0;07.0 Schophoven;1;1;462;321;69,48;;307;;14;157;51,14;142;46,25;8;2,61;
08.0;08.0 Inden/Altdorf 1;1;1;384;260;67,71;;246;;14;134;54,47;109;44,31;3;1,22;
09.0;09.0 Inden/Altdorf 2;1;1;470;336;71,49;;329;;7;171;51,98;145;44,07;13;3,95;
10.0;10.0 Inden/Altdorf 3;1;1;508;325;63,98;;305;;20;179;58,69;116;38,03;10;3,28;
11.0;11.0 Inden/Altdorf 4;1;1;535;308;57,57;;303;;5;165;54,46;128;42,24;10;3,30;
12.0;12.0 Inden/Altdorf 5;1;1;539;347;64,38;;334;;13;232;69,46;99;29,64;3;0,90;
13.0;13.0 Inden/Altdorf 6;1;1;352;224;63,64;;216;;8;131;60,65;76;35,19;9;4,17;
