Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG;UWG_Proz;NPD;NPD_Proz;Freie Liste;Freie Liste_Proz;
01.0;01.0 Frenz;1;1;553;387;69,98;;376;;11;124;32,98;103;27,39;95;25,27;27;7,18;8;2,13;15;3,99;4;1,06;;;
02.0;02.0 Lamersdorf 1;1;1;383;255;66,58;;242;;13;98;40,50;74;30,58;23;9,50;22;9,09;9;3,72;12;4,96;4;1,65;;;
03.0;03.0 Lamersdorf 2;1;1;418;275;65,79;;271;;4;137;50,55;55;20,30;25;9,23;39;14,39;8;2,95;5;1,85;2;0,74;;;
04.0;04.0 Lucherberg Tal;1;1;383;233;60,84;;220;;13;43;19,55;128;58,18;15;6,82;13;5,91;6;2,73;3;1,36;12;5,45;;;
05.0;05.0 Lucherberg Berg;1;1;465;296;63,66;;287;;9;100;34,84;107;37,28;24;8,36;40;13,94;7;2,44;5;1,74;4;1,39;;;
06.1;06.1 Pier;1;1;158;89;56,33;;87;;2;50;57,47;7;8,05;8;9,20;13;14,94;3;3,45;2;2,30;4;4,60;;;
06.2;06.2 Schophoven;1;1;177;139;78,53;;139;;0;63;45,32;38;27,34;11;7,91;19;13,67;5;3,60;2;1,44;1;0,72;;;
07.0;07.0 Schophoven;1;1;462;321;69,48;;307;;14;117;38,11;84;27,36;50;16,29;21;6,84;20;6,51;11;3,58;4;1,30;;;
08.0;08.0 Inden/Altdorf 1;1;1;384;260;67,71;;248;;12;87;35,08;75;30,24;33;13,31;34;13,71;9;3,63;8;3,23;2;0,81;;;
09.0;09.0 Inden/Altdorf 2;1;1;470;336;71,49;;331;;5;125;37,76;107;32,33;33;9,97;41;12,39;9;2,72;11;3,32;5;1,51;;;
10.0;10.0 Inden/Altdorf 3;1;1;508;325;63,98;;315;;10;147;46,67;104;33,02;17;5,40;26;8,25;8;2,54;8;2,54;5;1,59;;;
11.0;11.0 Inden/Altdorf 4;1;1;535;308;57,57;;306;;2;126;41,18;118;38,56;24;7,84;20;6,54;6;1,96;2;0,65;10;3,27;;;
12.0;12.0 Inden/Altdorf 5;1;1;539;347;64,38;;345;;2;179;51,88;84;24,35;28;8,12;44;12,75;4;1,16;5;1,45;1;0,29;;;
13.0;13.0 Inden/Altdorf 6;1;1;352;224;63,64;;216;;8;112;51,85;59;27,31;18;8,33;18;8,33;4;1,85;2;0,93;3;1,39;;;
