Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;DIE LINKE;DIE LINKE_Proz;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FAMILIE;FAMILIE_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;REP;REP_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;DKP;DKP_Proz;PBC;PBC_Proz;AUFBRUCH;AUFBRUCH_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
001;Dornswalde;1;1;136;42;30,88;;40;;2;6;15,00;4;10,00;13;32,50;3;7,50;1;2,50;5;12,50;1;2,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,50;0;0,00;0;0,00;0;0,00;2;5,00;1;2,50;0;0,00;0;0,00;1;2,50;0;0,00;1;2,50;0;0,00;0;0,00;0;0,00;1;2,50;
002;Groß Ziescht mit GT Kemlitz;1;1;192;70;36,46;;69;;1;10;14,49;13;18,84;21;30,43;8;11,59;6;8,70;0;0,00;1;1,45;0;0,00;1;1,45;1;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,45;0;0,00;2;2,90;1;1,45;0;0,00;0;0,00;1;1,45;0;0,00;1;1,45;0;0,00;0;0,00;0;0,00;2;2,90;
003;Horstwalde;1;1;116;46;39,66;;46;;0;6;13,04;18;39,13;9;19,57;1;2,17;4;8,70;2;4,35;1;2,17;0;0,00;2;4,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;4,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,17;0;0,00;0;0,00;0;0,00;0;0,00;
004;Klasdorf mit GT Glashütte;1;1;252;90;35,71;;88;;2;16;18,18;19;21,59;33;37,50;4;4,55;4;4,55;4;4,55;2;2,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,14;0;0,00;1;1,14;0;0,00;1;1,14;
005;Mückendorf;1;1;252;66;26,19;;66;;0;9;13,64;10;15,15;21;31,82;3;4,55;9;13,64;4;6,06;1;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,52;0;0,00;0;0,00;0;0,00;0;0,00;1;1,52;0;0,00;0;0,00;2;3,03;1;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,52;0;0,00;3;4,55;
006;Radeland;1;1;174;68;39,08;;67;;1;18;26,87;13;19,40;17;25,37;2;2,99;2;2,99;4;5,97;1;1,49;2;2,99;1;1,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,49;4;5,97;0;0,00;0;0,00;1;1,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,49;
007;Ließen;1;1;66;28;42,42;;28;;0;12;42,86;5;17,86;5;17,86;4;14,29;2;7,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Merzdorf;1;1;171;61;35,67;;61;;0;17;27,87;15;24,59;18;29,51;3;4,92;1;1,64;1;1,64;1;1,64;1;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,64;0;0,00;1;1,64;0;0,00;0;0,00;1;1,64;0;0,00;
009;Paplitz;1;1;318;118;37,11;;113;;5;14;12,39;30;26,55;31;27,43;6;5,31;6;5,31;12;10,62;0;0,00;1;0,88;1;0,88;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;6,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,77;0;0,00;2;1,77;
010;Petkus mit GT Charlottenfelde;1;1;453;187;41,28;;186;;1;49;26,34;30;16,13;67;36,02;7;3,76;6;3,23;1;0,54;1;0,54;1;0,54;2;1,08;1;0,54;1;0,54;0;0,00;1;0,54;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;3,23;2;1,08;1;0,54;0;0,00;2;1,08;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;6;3,23;
011;Schöbendorf;1;1;141;54;38,30;;54;;0;12;22,22;14;25,93;16;29,63;1;1,85;4;7,41;4;7,41;1;1,85;0;0,00;1;1,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;Baruth/Mark;1;1;572;128;22,38;;126;;2;23;18,25;31;24,60;37;29,37;11;8,73;7;5,56;3;2,38;2;1,59;1;0,79;1;0,79;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;3,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;2;1,59;2;1,59;
013;Baruth/Mark I;1;1;470;85;18,09;;84;;1;23;27,38;20;23,81;19;22,62;8;9,52;4;4,76;0;0,00;3;3,57;0;0,00;1;1,19;0;0,00;0;0,00;1;1,19;0;0,00;0;0,00;1;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,38;0;0,00;0;0,00;0;0,00;0;0,00;
014;Baruth/Mark II;1;1;429;104;24,24;;102;;2;31;30,39;23;22,55;25;24,51;8;7,84;7;6,86;1;0,98;0;0,00;1;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,98;0;0,00;4;3,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,98;0;0,00;0;0,00;
9004;Briefwahllokal;1;0;0;0;;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
