Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;F.D.P.;F.D.P._Proz;Z_F.D.P.;Z_F.D.P._Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;PDS;PDS_Proz;Z_PDS;Z_PDS_Proz;BÜSO;BÜSO_Proz;Z_BÜSO;Z_BÜSO_Proz;BSA;BSA_Proz;Z_BSA;Z_BSA_Proz;CM;CM_Proz;Z_CM;Z_CM_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;NATURGESETZ;NATURGESETZ_Proz;Z_NATURGESETZ;Z_NATURGESETZ_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;STATT Partei;STATT Partei_Proz;Z_STATT Partei;Z_STATT Partei_Proz;
229;Brackwede;26;26;27363;22703;82,97;;22129;;574;22267;436;10531;47,59;9767;43,86;9288;41,97;8187;36,77;676;3,05;1694;7,61;1418;6,41;1815;8,15;0;0,00;278;1,25;0;0,00;234;1,05;0;0,00;3;0,01;0;0,00;1;0,00;0;0,00;9;0,04;0;0,00;2;0,01;142;0,64;101;0,45;74;0,33;28;0,13;0;0,00;0;0,00;0;0,00;68;0,31;0;0,00;28;0,13;0;0,00;19;0,09;0;0,00;33;0,15;
200;Dornberg;13;13;15196;13346;87,83;;13114;;232;13167;179;5465;41,67;4629;35,16;5772;44,01;4915;37,33;503;3,84;1387;10,53;1276;9,73;1782;13,53;0;0,00;123;0,93;0;0,00;200;1,52;0;0,00;2;0,02;0;0,00;1;0,01;0;0,00;8;0,06;0;0,00;1;0,01;61;0,47;43;0,33;37;0,28;8;0,06;0;0,00;2;0,02;0;0,00;29;0,22;0;0,00;13;0,10;0;0,00;11;0,08;0;0,00;13;0,10;
230;Gadderbaum;8;8;9352;7599;81,26;;7423;;176;7449;150;3263;43,96;2818;37,83;2841;38,27;2503;33,60;374;5,04;636;8,54;881;11,87;1151;15,45;0;0,00;56;0,75;0;0,00;153;2,05;0;0,00;1;0,01;0;0,00;3;0,04;0;0,00;20;0,27;0;0,00;0;0,00;35;0,47;30;0,40;29;0,39;11;0,15;0;0,00;2;0,03;0;0,00;21;0,28;0;0,00;18;0,24;0;0,00;23;0,31;0;0,00;3;0,04;
231;Heepen;26;26;32268;26866;83,26;;26129;;737;26249;617;12731;48,72;11759;44,80;11064;42,34;10288;39,19;641;2,45;1555;5,92;1440;5,51;1770;6,74;0;0,00;317;1,21;0;0,00;206;0,78;0;0,00;7;0,03;0;0,00;2;0,01;0;0,00;17;0,06;0;0,00;2;0,01;182;0,70;127;0,48;71;0,27;22;0,08;0;0,00;2;0,01;0;0,00;64;0,24;0;0,00;30;0,11;0;0,00;51;0,19;0;0,00;30;0,11;
201;Jöllenbeck;12;12;14831;12741;85,91;;12464;;277;12524;217;5961;47,83;5351;42,73;5095;40,88;4482;35,79;382;3,06;1121;8,95;936;7,51;1184;9,45;0;0,00;92;0,73;0;0,00;136;1,09;0;0,00;2;0,02;0;0,00;2;0,02;0;0,00;3;0,02;0;0,00;3;0,02;53;0,43;41;0,33;37;0,30;13;0,10;0;0,00;3;0,02;0;0,00;41;0,33;0;0,00;20;0,16;0;0,00;12;0,10;0;0,00;18;0,14;
232;Mitte;50;50;55285;45034;81,46;;44034;;1000;44281;753;20554;46,68;17726;40,03;15915;36,14;14110;31,86;1264;2,87;3088;6,97;5769;13,10;6878;15,53;0;0,00;524;1,18;0;0,00;1346;3,04;0;0,00;13;0,03;0;0,00;5;0,01;0;0,00;20;0,05;0;0,00;10;0,02;345;0,78;242;0,55;187;0,42;54;0,12;0;0,00;7;0,02;0;0,00;112;0,25;0;0,00;66;0,15;0;0,00;31;0,07;0;0,00;49;0,11;
233;Schildesche;25;25;31223;25880;82,89;;25306;;574;25403;477;12142;47,98;10874;42,81;9844;38,90;8847;34,83;796;3,15;1808;7,12;2278;9,00;2787;10,97;0;0,00;300;1,18;0;0,00;466;1,83;0;0,00;9;0,04;0;0,00;3;0,01;0;0,00;16;0,06;0;0,00;4;0,02;186;0,74;133;0,52;60;0,24;20;0,08;0;0,00;4;0,02;0;0,00;58;0,23;0;0,00;21;0,08;0;0,00;23;0,09;0;0,00;30;0,12;
234;Senne;14;14;14504;12163;83,86;;11938;;225;11951;212;5173;43,33;4755;39,79;5498;46,05;4794;40,11;389;3,26;1027;8,59;761;6,37;961;8,04;0;0,00;143;1,20;0;0,00;108;0,90;0;0,00;2;0,02;0;0,00;1;0,01;0;0,00;10;0,08;0;0,00;3;0,03;65;0,54;35;0,29;52;0,44;12;0,10;0;0,00;2;0,02;0;0,00;46;0,38;0;0,00;17;0,14;0;0,00;14;0,12;0;0,00;21;0,18;
235;Sennestadt;14;14;16538;13165;79,60;;12787;;378;12842;323;5911;46,23;5483;42,70;5609;43,86;5119;39,86;386;3,02;827;6,44;736;5,76;899;7,00;0;0,00;186;1,45;0;0,00;115;0,90;0;0,00;2;0,02;0;0,00;1;0,01;0;0,00;25;0,19;0;0,00;4;0,03;91;0,71;53;0,41;54;0,42;20;0,16;0;0,00;5;0,04;0;0,00;48;0,37;0;0,00;10;0,08;0;0,00;30;0,23;0;0,00;15;0,12;
236;Stieghorst;18;18;22055;18064;81,90;;17593;;471;17677;387;8628;49,04;7988;45,19;7242;41,16;6551;37,06;488;2,77;1243;7,03;1072;6,09;1236;6,99;0;0,00;231;1,31;0;0,00;197;1,11;0;0,00;3;0,02;0;0,00;4;0,02;0;0,00;10;0,06;0;0,00;3;0,02;108;0,61;64;0,36;55;0,31;24;0,14;0;0,00;2;0,01;0;0,00;46;0,26;0;0,00;17;0,10;0;0,00;29;0,16;0;0,00;29;0,16;
