Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;F.D.P.;F.D.P._Proz;Z_F.D.P.;Z_F.D.P._Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;PDS;PDS_Proz;Z_PDS;Z_PDS_Proz;BÜSO;BÜSO_Proz;Z_BÜSO;Z_BÜSO_Proz;BSA;BSA_Proz;Z_BSA;Z_BSA_Proz;CM;CM_Proz;Z_CM;Z_CM_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;NATURGESETZ;NATURGESETZ_Proz;Z_NATURGESETZ;Z_NATURGESETZ_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;STATT Partei;STATT Partei_Proz;Z_STATT Partei;Z_STATT Partei_Proz;
WBZ01;Wahlbezirk WBZ01;7;7;7844;6100;77,77;;5979;;121;6011;89;2550;42,65;2074;34,50;2120;35,46;1843;30,66;175;2,93;434;7,22;1062;17,76;1252;20,83;0;0,00;54;0,90;0;0,00;264;4,39;0;0,00;4;0,07;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;1;0,02;37;0,62;27;0,45;35;0,59;6;0,10;0;0,00;1;0,02;0;0,00;24;0,40;0;0,00;10;0,17;0;0,00;6;0,10;0;0,00;10;0,17;
WBZ02;Wahlbezirk WBZ02;7;7;8017;6750;84,20;;6636;;114;6660;90;2744;41,35;2327;34,94;2642;39,81;2275;34,16;255;3,84;622;9,34;910;13,71;1065;15,99;0;0,00;61;0,92;0;0,00;198;2,97;0;0,00;3;0,05;0;0,00;1;0,02;0;0,00;3;0,05;0;0,00;4;0,06;56;0,84;37;0,56;29;0,44;13;0,20;0;0,00;2;0,03;0;0,00;23;0,35;0;0,00;13;0,20;0;0,00;8;0,12;0;0,00;5;0,08;
WBZ03;Wahlbezirk WBZ03;6;6;6765;5601;82,79;;5469;;132;5510;91;2498;45,68;2198;39,89;2151;39,33;1918;34,81;137;2,51;379;6,88;616;11,26;740;13,43;0;0,00;62;1,13;0;0,00;135;2,45;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;3;0,05;0;0,00;2;0,04;43;0,79;27;0,49;24;0,44;6;0,11;0;0,00;0;0,00;0;0,00;13;0,24;0;0,00;15;0,27;0;0,00;2;0,04;0;0,00;8;0,15;
WBZ04;Wahlbezirk WBZ04;6;6;6673;5277;79,08;;5134;;143;5164;113;2602;50,68;2337;45,26;1735;33,79;1571;30,42;136;2,65;281;5,44;593;11,55;677;13,11;0;0,00;85;1,65;0;0,00;146;2,83;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;0;0,00;51;0,99;39;0,76;17;0,33;6;0,12;0;0,00;1;0,02;0;0,00;8;0,15;0;0,00;5;0,10;0;0,00;2;0,04;0;0,00;3;0,06;
WBZ05;Wahlbezirk WBZ05;6;6;6869;5637;82,06;;5484;;153;5531;106;2829;51,59;2584;46,72;1992;36,32;1834;33,16;147;2,68;324;5,86;456;8,32;510;9,22;0;0,00;94;1,70;0;0,00;108;1,95;0;0,00;3;0,05;0;0,00;0;0,00;0;0,00;6;0,11;0;0,00;0;0,00;34;0,62;33;0,60;26;0,47;7;0,13;0;0,00;1;0,02;0;0,00;10;0,18;0;0,00;9;0,16;0;0,00;2;0,04;0;0,00;6;0,11;
WBZ06;Wahlbezirk WBZ06;6;6;5723;4631;80,92;;4509;;122;4545;86;2429;53,87;2264;49,81;1569;34,80;1439;31,66;100;2,22;225;4,95;352;7,81;416;9,15;0;0,00;67;1,47;0;0,00;76;1,67;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;1;0,02;41;0,91;20;0,44;18;0,40;4;0,09;0;0,00;0;0,00;0;0,00;16;0,35;0;0,00;4;0,09;0;0,00;2;0,04;0;0,00;8;0,18;
WBZ07;Wahlbezirk WBZ07;6;6;6299;4970;78,90;;4870;;100;4872;98;2465;50,62;2080;42,69;1556;31,95;1424;29,23;122;2,51;235;4,82;660;13,55;815;16,73;0;0,00;55;1,13;0;0,00;200;4,11;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;49;1,01;34;0,70;18;0,37;5;0,10;0;0,00;0;0,00;0;0,00;9;0,18;0;0,00;3;0,06;0;0,00;3;0,06;0;0,00;6;0,12;
WBZ08;Wahlbezirk WBZ08;6;6;7095;6068;85,53;;5953;;115;5988;80;2437;40,94;1862;31,10;2150;36,12;1806;30,16;192;3,23;588;9,82;1120;18,81;1403;23,43;0;0,00;46;0,77;0;0,00;219;3,66;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;3;0,05;0;0,00;1;0,02;34;0,57;25;0,42;20;0,34;7;0,12;0;0,00;2;0,03;0;0,00;9;0,15;0;0,00;7;0,12;0;0,00;6;0,10;0;0,00;3;0,05;
WBZ09;Wahlbezirk WBZ09;5;5;6137;5224;85,12;;5128;;96;5155;69;2325;45,34;2065;40,06;2050;39,98;1797;34,86;172;3,35;445;8,63;541;10,55;628;12,18;0;0,00;43;0,83;0;0,00;125;2,42;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;1;0,02;28;0,55;18;0,35;12;0,23;5;0,10;0;0,00;0;0,00;0;0,00;13;0,25;0;0,00;3;0,06;0;0,00;1;0,02;0;0,00;7;0,14;
WBZ10;Wahlbezirk WBZ10;5;5;5567;4480;80,47;;4355;;125;4379;101;2225;51,09;1999;45,65;1492;34,26;1341;30,62;134;3,08;272;6,21;449;10,31;565;12,90;0;0,00;48;1,10;0;0,00;98;2,24;0;0,00;3;0,07;0;0,00;2;0,05;0;0,00;4;0,09;0;0,00;1;0,02;44;1,01;20;0,46;11;0,25;2;0,05;0;0,00;0;0,00;0;0,00;5;0,11;0;0,00;6;0,14;0;0,00;8;0,18;0;0,00;5;0,11;
WBZ11;Wahlbezirk WBZ11;5;5;6636;5532;83,36;;5434;;98;5455;77;2703;49,74;2371;43,46;2038;37,50;1836;33,66;170;3,13;381;6,98;483;8,89;648;11,88;0;0,00;55;1,01;0;0,00;111;2,03;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;5;0,09;0;0,00;0;0,00;24;0,44;16;0,29;16;0,29;6;0,11;0;0,00;1;0,02;0;0,00;11;0,20;0;0,00;4;0,07;0;0,00;5;0,09;0;0,00;4;0,07;
