Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
001;Wahlbezirk 001;1;1;763;457;59,90;;445;;12;449;8;269;60,45;234;52,12;89;20,00;98;21,83;33;7,42;33;7,35;18;4,04;34;7,57;6;1,35;5;1,11;26;5,84;30;6,68;0;0,00;3;0,67;0;0,00;1;0,22;0;0,00;6;1,34;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,90;1;0,22;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;1;0,22;
002;Wahlbezirk 002;1;1;624;329;52,72;;326;;3;328;1;162;49,69;144;43,90;95;29,14;102;31,10;29;8,90;22;6,71;8;2,45;15;4,57;6;1,84;6;1,83;24;7,36;27;8,23;0;0,00;3;0,91;0;0,00;2;0,61;0;0,00;2;0,61;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;2;0,61;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;
003;Wahlbezirk 003;1;1;813;361;44,40;;354;;7;353;8;163;46,05;141;39,94;109;30,79;112;31,73;27;7,63;27;7,65;21;5,93;26;7,37;11;3,11;8;2,27;23;6,50;28;7,93;0;0,00;5;1,42;0;0,00;2;0,57;0;0,00;2;0,57;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;Wahlbezirk 004;1;1;702;282;40,17;;275;;7;275;7;132;48,00;112;40,73;85;30,91;81;29,45;16;5,82;26;9,45;13;4,73;24;8,73;5;1,82;4;1,45;24;8,73;22;8,00;0;0,00;2;0,73;0;0,00;2;0,73;0;0,00;0;0,00;0;0,00;2;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005;Wahlbezirk 005;1;1;827;434;52,48;;432;;2;430;4;226;52,31;190;44,19;106;24,54;99;23,02;30;6,94;44;10,23;22;5,09;35;8,14;14;3,24;8;1,86;33;7,64;35;8,14;0;0,00;7;1,63;0;0,00;2;0,47;0;0,00;4;0,93;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;1;0,23;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;Wahlbezirk 006;1;1;865;355;41,04;;346;;9;346;9;205;59,25;170;49,13;72;20,81;80;23,12;23;6,65;20;5,78;17;4,91;33;9,54;5;1,45;4;1,16;24;6,94;26;7,51;0;0,00;1;0,29;0;0,00;2;0,58;0;0,00;5;1,45;0;0,00;3;0,87;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;Wahlbezirk 007;1;1;783;310;39,59;;307;;3;306;4;161;52,44;129;42,16;84;27,36;99;32,35;16;5,21;14;4,58;17;5,54;24;7,84;4;1,30;6;1,96;24;7,82;22;7,19;0;0,00;3;0,98;0;0,00;1;0,33;0;0,00;2;0,65;0;0,00;3;0,98;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;
008;Wahlbezirk 008;1;1;733;308;42,02;;301;;7;300;8;160;53,16;132;44,00;73;24,25;72;24,00;19;6,31;17;5,67;18;5,98;31;10,33;9;2,99;10;3,33;22;7,31;24;8,00;0;0,00;5;1,67;0;0,00;3;1,00;0;0,00;3;1,00;0;0,00;3;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;Wahlbezirk 009;1;1;601;299;49,75;;293;;6;294;5;151;51,54;118;40,14;70;23,89;77;26,19;23;7,85;25;8,50;17;5,80;29;9,86;3;1,02;3;1,02;29;9,90;26;8,84;0;0,00;2;0,68;0;0,00;2;0,68;0;0,00;3;1,02;0;0,00;4;1,36;0;0,00;2;0,68;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;Wahlbezirk 010;1;1;616;326;52,92;;319;;7;320;6;166;52,04;147;45,94;84;26,33;91;28,44;34;10,66;29;9,06;8;2,51;20;6,25;1;0,31;2;0,63;26;8,15;24;7,50;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;3;0,94;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;Wahlbezirk 011;1;1;822;440;53,53;;433;;7;433;7;251;57,97;211;48,73;85;19,63;85;19,63;27;6,24;33;7,62;21;4,85;39;9,01;5;1,15;4;0,92;43;9,93;44;10,16;0;0,00;2;0,46;0;0,00;2;0,46;0;0,00;2;0,46;0;0,00;5;1,15;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;1;0,23;1;0,23;2;0,46;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
012;Wahlbezirk 012;1;1;628;377;60,03;;371;;6;371;6;224;60,38;204;54,99;84;22,64;83;22,37;20;5,39;15;4,04;14;3,77;20;5,39;3;0,81;3;0,81;23;6,20;22;5,93;0;0,00;3;0,81;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;8;2,16;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;3;0,81;4;1,08;0;0,00;4;1,08;0;0,00;1;0,27;0;0,00;0;0,00;
013;Wahlbezirk 013;1;1;590;384;65,08;;374;;10;374;10;238;63,64;203;54,28;78;20,86;73;19,52;21;5,61;30;8,02;15;4,01;36;9,63;3;0,80;4;1,07;17;4,55;11;2,94;0;0,00;5;1,34;0;0,00;5;1,34;0;0,00;5;1,34;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
014;Wahlbezirk 014;1;1;559;290;51,88;;290;;0;288;2;191;65,86;169;58,68;54;18,62;61;21,18;16;5,52;13;4,51;9;3,10;23;7,99;2;0,69;3;1,04;18;6,21;12;4,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;4;1,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
015;Wahlbezirk 015;1;1;648;406;62,65;;402;;4;402;4;297;73,88;255;63,43;64;15,92;77;19,15;16;3,98;18;4,48;8;1,99;30;7,46;3;0,75;3;0,75;12;2,99;15;3,73;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
016;Wahlbezirk 016;1;1;773;332;42,95;;325;;7;323;9;178;54,77;149;46,13;80;24,62;77;23,84;20;6,15;25;7,74;6;1,85;20;6,19;8;2,46;5;1,55;32;9,85;33;10,22;0;0,00;3;0,93;0;0,00;1;0,31;0;0,00;2;0,62;0;0,00;3;0,93;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;1;0,31;4;1,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
017;Wahlbezirk 017;1;1;818;442;54,03;;438;;4;438;4;225;51,37;187;42,69;109;24,89;122;27,85;35;7,99;38;8,68;25;5,71;38;8,68;3;0,68;1;0,23;36;8,22;32;7,31;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;4;0,91;0;0,00;6;1,37;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;5;1,14;3;0,68;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,46;
