Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
01;Aldenhoven 1;1;1;1350;493;36,52;;479;;14;484;9;114;23,80;98;20,25;256;53,44;239;49,38;24;5,01;20;4,13;9;1,88;13;2,69;23;4,80;16;3,31;53;11,06;58;11,98;0;0,00;18;3,72;0;0,00;8;1,65;0;0,00;3;0,62;0;0,00;4;0,83;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;1;0,21;
02;Aldenhoven 2;1;1;1572;543;34,54;;535;;8;533;10;147;27,48;114;21,39;249;46,54;240;45,03;37;6,92;43;8,07;21;3,93;34;6,38;15;2,80;9;1,69;66;12,34;63;11,82;0;0,00;8;1,50;0;0,00;4;0,75;0;0,00;6;1,13;0;0,00;6;1,13;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;
03;Aldenhoven 3;1;1;1355;452;33,36;;439;;13;437;15;111;25,28;89;20,37;223;50,80;185;42,33;21;4,78;37;8,47;12;2,73;25;5,72;19;4,33;14;3,20;53;12,07;56;12,81;0;0,00;10;2,29;0;0,00;11;2,52;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;3;0,69;0;0,00;1;0,23;
04;Dürboslar;1;1;586;311;53,07;;304;;7;304;7;113;37,17;89;29,28;131;43,09;123;40,46;12;3,95;21;6,91;9;2,96;15;4,93;7;2,30;4;1,32;32;10,53;36;11,84;0;0,00;3;0,99;0;0,00;1;0,33;0;0,00;4;1,32;0;0,00;5;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;
05;Engelsdorf;1;1;155;90;58,06;;90;;0;89;1;42;46,67;35;39,33;32;35,56;32;35,96;8;8,89;8;8,99;0;0,00;3;3,37;2;2,22;2;2,25;6;6,67;6;6,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
06;Freialdenhoven;1;1;801;395;49,31;;387;;8;388;7;176;45,48;149;38,40;150;38,76;142;36,60;15;3,88;19;4,90;18;4,65;31;7,99;0;0,00;1;0,26;28;7,24;26;6,70;0;0,00;7;1,80;0;0,00;3;0,77;0;0,00;4;1,03;0;0,00;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;1;0,26;
07;Neu Pattern;1;1;896;447;49,89;;444;;3;443;4;134;30,18;113;25,51;222;50,00;210;47,40;18;4,05;27;6,09;9;2,03;19;4,29;7;1,58;6;1,35;54;12,16;48;10,84;0;0,00;6;1,35;0;0,00;1;0,23;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;4;0,90;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;
08;Niedermerz;1;1;741;322;43,45;;315;;7;317;5;131;41,59;110;34,70;112;35,56;118;37,22;18;5,71;20;6,31;20;6,35;22;6,94;2;0,63;3;0,95;32;10,16;22;6,94;0;0,00;6;1,89;0;0,00;5;1,58;0;0,00;6;1,89;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;
09;Schleiden;1;1;685;338;49,34;;334;;4;334;4;123;36,83;93;27,84;150;44,91;150;44,91;16;4,79;15;4,49;11;3,29;26;7,78;3;0,90;5;1,50;31;9,28;31;9,28;0;0,00;5;1,50;0;0,00;1;0,30;0;0,00;3;0,90;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;
10;Siersdorf 1;1;1;952;358;37,61;;347;;11;347;11;141;40,63;116;33,43;139;40,06;128;36,89;18;5,19;24;6,92;8;2,31;15;4,32;8;2,31;7;2,02;33;9,51;38;10,95;0;0,00;5;1,44;0;0,00;2;0,58;0;0,00;3;0,86;0;0,00;4;1,15;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;
11;Siersdorf 2;1;1;1091;467;42,80;;455;;12;455;12;133;29,23;113;24,84;239;52,53;221;48,57;21;4,62;21;4,62;13;2,86;17;3,74;4;0,88;2;0,44;45;9,89;45;9,89;0;0,00;12;2,64;0;0,00;5;1,10;0;0,00;8;1,76;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;0;0,00;
12;Briefwahl 1;1;1;0;659;;;650;;9;655;4;304;46,77;265;40,46;225;34,62;235;35,88;28;4,31;35;5,34;19;2,92;34;5,19;12;1,85;9;1,37;62;9,54;51;7,79;0;0,00;4;0,61;0;0,00;5;0,76;0;0,00;9;1,37;0;0,00;2;0,31;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;
13;Briefwahl 2;1;1;0;544;;;527;;17;528;16;186;35,29;151;28,60;223;42,31;227;42,99;21;3,98;30;5,68;11;2,09;28;5,30;22;4,17;17;3,22;64;12,14;60;11,36;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;7;1,33;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;
14;Briefwahl 3;1;1;0;563;;;552;;11;554;9;239;43,30;196;35,38;218;39,49;224;40,43;23;4,17;29;5,23;11;1,99;28;5,05;6;1,09;7;1,26;55;9,96;49;8,84;0;0,00;6;1,08;0;0,00;6;1,08;0;0,00;5;0,90;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
