datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Wahl des/der Bürgermeisters/in;05774004;001;Wahlbezirk 001;1;1;452;81;0;533;309;80;5;304;137;149;18
25.05.2014;Wahl des/der Bürgermeisters/in;05774004;002;Wahlbezirk 002;1;1;385;94;0;479;320;90;8;312;108;185;19
25.05.2014;Wahl des/der Bürgermeisters/in;05774004;003;Wahlbezirk 003;1;1;420;104;0;524;305;97;2;303;107;175;21
25.05.2014;Wahl des/der Bürgermeisters/in;05774004;004;Wahlbezirk 004;1;1;374;128;0;502;330;122;5;325;124;177;24
25.05.2014;Wahl des/der Bürgermeisters/in;05774004;005;Wahlbezirk 005;1;1;434;116;0;550;259;104;1;258;123;114;21
25.05.2014;Wahl des/der Bürgermeisters/in;05774004;006;Wahlbezirk 006;1;1;478;120;0;598;377;117;8;369;182;174;13
25.05.2014;Wahl des/der Bürgermeisters/in;05774004;007;Wahlbezirk 007;1;1;485;113;0;598;356;105;6;350;164;159;27
25.05.2014;Wahl des/der Bürgermeisters/in;05774004;008;Wahlbezirk 008;1;1;485;79;0;564;287;77;7;280;86;166;28
25.05.2014;Wahl des/der Bürgermeisters/in;05774004;009;Wahlbezirk 009;1;1;434;65;0;499;302;57;8;294;166;106;22
25.05.2014;Wahl des/der Bürgermeisters/in;05774004;010;Wahlbezirk 010;1;1;470;57;0;527;301;56;11;290;153;115;22
25.05.2014;Wahl des/der Bürgermeisters/in;05774004;011;Wahlbezirk 011;1;1;478;75;0;553;314;71;3;311;93;192;26
25.05.2014;Wahl des/der Bürgermeisters/in;05774004;012;Wahlbezirk 012;1;1;547;106;0;653;381;90;7;374;118;233;23
25.05.2014;Wahl des/der Bürgermeisters/in;05774004;013;Wahlbezirk 013;1;1;435;72;0;507;337;67;5;332;132;183;17
25.05.2014;Wahl des/der Bürgermeisters/in;05774004;014;Wahlbezirk 014;1;1;432;66;0;498;321;60;6;315;117;186;12
