datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05774004;Adenauerstraße;2-29a;;;001
25.05.2014;05774004;Adenauerstraße;30-82;;;002
25.05.2014;05774004;Agathastraße;;;Schwaney;012
25.05.2014;05774004;Ahornstraße;2-20,22-34 ger.;;;003
25.05.2014;05774004;Ahornstraße;21-37 ung.,38-45;;;004
25.05.2014;05774004;Alte Bahnhofstraße;;;;003
25.05.2014;05774004;Alter Kirchweg;;;;001
25.05.2014;05774004;Alter Postweg;;;Buke;009
25.05.2014;05774004;Am alten Teich;;;Buke;010
25.05.2014;05774004;Am Andreas Kloster;;;Buke;008
25.05.2014;05774004;Am Brande;;;;005
25.05.2014;05774004;Am Brandholz;2;;;005
25.05.2014;05774004;Am Brandholz;1,3-21;;Buke;005
25.05.2014;05774004;Am Brokhof;;;Schwaney;013
25.05.2014;05774004;Am Eichenkamp;;;Buke;009
25.05.2014;05774004;Am Füllenhof;;;Schwaney;012
25.05.2014;05774004;Am Hammer;;;;001
25.05.2014;05774004;Am Kalkofen;;;;001
25.05.2014;05774004;Am Knobbenberg;;;Schwaney;013
25.05.2014;05774004;Am Koksberg;;;Schwaney;011
25.05.2014;05774004;Am Küstergarten;;;Schwaney;013
25.05.2014;05774004;Am Lindenhof;;;;001
25.05.2014;05774004;Am Marktplatz;;;Schwaney;014
25.05.2014;05774004;Am Mühlenbach;;;;001
25.05.2014;05774004;Am Randor;;;Schwaney;013
25.05.2014;05774004;Am Rotenberg;;;Schwaney;012
25.05.2014;05774004;Am Saule;;;Schwaney;014
25.05.2014;05774004;Am Schäferhof;;;Schwaney;014
25.05.2014;05774004;Am Siep;;;;003
25.05.2014;05774004;Am Sportplatz;;;;007
25.05.2014;05774004;Am Springe;;;Buke;009
25.05.2014;05774004;Am Stadtgraben;;;Schwaney;014
25.05.2014;05774004;Am Stapelsberg;;;;001
25.05.2014;05774004;An der B 64;;;Buke;010
25.05.2014;05774004;An der Breien;;;Schwaney;014
25.05.2014;05774004;An der Dorfbrücke;;;Schwaney;011
25.05.2014;05774004;An der Gräfte;;;Schwaney;014
25.05.2014;05774004;Antoniusstraße;;;Schwaney;013
25.05.2014;05774004;Auf dem Heng;;;Schwaney;013
25.05.2014;05774004;Bachstraße;;;Schwaney;013
25.05.2014;05774004;Badestraße;;;;001
25.05.2014;05774004;Bahnhof Neuenheerse;;;Schwaney;011
25.05.2014;05774004;Bahnhofstraße;;;;002
25.05.2014;05774004;Bergstraße;;;;004
25.05.2014;05774004;Birkenweg;;;Schwaney;011
25.05.2014;05774004;Bischof-Balduin-Straße;;;Schwaney;012
25.05.2014;05774004;Bodentalsweg;;;Schwaney;011
25.05.2014;05774004;Bokelweg;;;;002
25.05.2014;05774004;Bollaes;;;;001
25.05.2014;05774004;Bollerbornstraße;;;;004
25.05.2014;05774004;Branthagenstraße;;;;005
25.05.2014;05774004;Bredenweg;;;Schwaney;014
25.05.2014;05774004;Brokstraße;;;Schwaney;012
25.05.2014;05774004;Brückenstraße;;;Schwaney;013
25.05.2014;05774004;Buchenweg;;;Buke;008
25.05.2014;05774004;Burgstraße;;;;003
25.05.2014;05774004;Caspar-Kropff-Weg;;;;006
25.05.2014;05774004;Cheruskerstraße;19-46;;Schwaney;011
25.05.2014;05774004;Cheruskerstraße;2-18;;Schwaney;014
25.05.2014;05774004;Christian-Schütze-Straße;;;;007
25.05.2014;05774004;Dammweg;;;Schwaney;013
25.05.2014;05774004;Diekweg;;;Schwaney;012
25.05.2014;05774004;Dionysiusstraße;;;Buke;010
25.05.2014;05774004;Dorfstraße;;;Buke;010
25.05.2014;05774004;Dr.-Pentrup-Straße;;;;005
25.05.2014;05774004;Driburger Straße;;;Buke;009
25.05.2014;05774004;Dune;;;Schwaney;013
25.05.2014;05774004;Eckernkamp;;;Schwaney;012
25.05.2014;05774004;Eggering;;;;004
25.05.2014;05774004;Eichendorffstraße;;;;002
25.05.2014;05774004;Eichenweg;;;Schwaney;011
25.05.2014;05774004;Ekwortstraße;;;Schwaney;014
25.05.2014;05774004;Ellerweg;;;Schwaney;013
25.05.2014;05774004;Erzkuhlenweg;;;Schwaney;014
25.05.2014;05774004;Federathweg;;;;006
25.05.2014;05774004;Feldmark;;;;003
25.05.2014;05774004;Friedr.-Wilh.-Weber-Str.;;;;004
25.05.2014;05774004;Gänseberg;;;;003
25.05.2014;05774004;Gardeweg;;;;007
25.05.2014;05774004;Gartenstraße;;;Schwaney;012
25.05.2014;05774004;Hachmannstraße;;;Buke;009
25.05.2014;05774004;Haidhügelweg;;;;002
25.05.2014;05774004;Heideweg;;;Schwaney;014
25.05.2014;05774004;Heinrich-Neuheuser-Weg;;;;002
25.05.2014;05774004;Heinz-Küting-Weg;;;Schwaney;014
25.05.2014;05774004;Heistermannweg;3-42,44-50 ger.;;;006
25.05.2014;05774004;Heistermannweg;43-51 ung.,52-93;;Buke;006
25.05.2014;05774004;Hellweg;;;Schwaney;014
25.05.2014;05774004;Höhenweg;;;Schwaney;014
25.05.2014;05774004;Höltenbrügge;;;Buke;009
25.05.2014;05774004;Hossenbergstraße;;;Buke;008
25.05.2014;05774004;Hühnerfeld;;;Buke;010
25.05.2014;05774004;Hüttenstraße;1-60,62-82 ger.;;;005
25.05.2014;05774004;Hüttenstraße;61-83 ung.,84-128;;Buke;005
25.05.2014;05774004;Im Kerkloh;;;Schwaney;011
25.05.2014;05774004;Industriestraße;;;Buke;009
25.05.2014;05774004;Johannesstraße;;;Schwaney;013
25.05.2014;05774004;Kirchplatz;;;;007
25.05.2014;05774004;Klusstraße;;;Schwaney;012
25.05.2014;05774004;Kuhlbornstraße;1-78,82;;;007
25.05.2014;05774004;Kuhlbornstraße;79-83 ung.,84-108;;Buke;008
25.05.2014;05774004;Kurt-Schumacher-Straße;;;;007
25.05.2014;05774004;Ludwigweg;2-14,16;;;006
25.05.2014;05774004;Ludwigweg;15-17a ung.,18-44;;Buke;008
25.05.2014;05774004;Melmeke;;;;007
25.05.2014;05774004;Mühlenweg;;;Buke;010
25.05.2014;05774004;Natorpweg;;;;006
25.05.2014;05774004;Neuenheerser Straße;;;Schwaney;011
25.05.2014;05774004;Obere Sage;;;;003
25.05.2014;05774004;Obermühlenweg;;;;004
25.05.2014;05774004;Orthagen;;;Buke;010
25.05.2014;05774004;Ortwaldstraße;;;;002
25.05.2014;05774004;Osningstraße;;;Schwaney;011
25.05.2014;05774004;Ossensteg;;;;007
25.05.2014;05774004;Osttorstraße;14,18-46;;Schwaney;011
25.05.2014;05774004;Osttorstraße;1-12b,15;;Schwaney;014
25.05.2014;05774004;Paderborner Straße;;;Schwaney;013
25.05.2014;05774004;Pater-Freitag-Straße;;;Buke;006
25.05.2014;05774004;Peter-Hille-Weg;;;;004
25.05.2014;05774004;Pfarrer-Dalkmann-Straße;;;Buke;008
25.05.2014;05774004;Pfarrer-Schlottmann-Str.;;;Schwaney;011
25.05.2014;05774004;Pfarrer-Weyrather-Straße;;;Buke;006
25.05.2014;05774004;Reelsberg;;;Buke;009
25.05.2014;05774004;Rehbergstraße;;;;003
25.05.2014;05774004;Ringstraße;;;Schwaney;012
25.05.2014;05774004;Rotdornweg;;;Buke;008
25.05.2014;05774004;Rotenbach;;;Schwaney;013
25.05.2014;05774004;Rüsternweg;;;Buke;008
25.05.2014;05774004;Salenkruke;;;Schwaney;013
25.05.2014;05774004;Schaffmeisterweg;;;Buke;006
25.05.2014;05774004;Schlaunstraße;;;Schwaney;012
25.05.2014;05774004;Schmiedestraße;;;;004
25.05.2014;05774004;Schöne Aussicht;;;;003
25.05.2014;05774004;Scholandweg;;;;002
25.05.2014;05774004;Schützenweg;;;;005
25.05.2014;05774004;Schulstraße;;;Schwaney;012
25.05.2014;05774004;Schwaneyer Straße;;;Buke;010
25.05.2014;05774004;Schwarzer Weg;;;;002
25.05.2014;05774004;Schwierts Kamp;;;Buke;008
25.05.2014;05774004;Sebastianstraße;;;Schwaney;013
25.05.2014;05774004;Steindrüfft;;;Schwaney;012
25.05.2014;05774004;Tannenweg;;;Schwaney;011
25.05.2014;05774004;Tegelweg;;;;003
25.05.2014;05774004;Triftweg;;;Schwaney;012
25.05.2014;05774004;Ulmenweg;;;Schwaney;013
25.05.2014;05774004;Ulrichstraße;;;;005
25.05.2014;05774004;Untere Sage;;;;003
25.05.2014;05774004;Unterm Limberg;;;Schwaney;013
25.05.2014;05774004;Urenberg;;;Schwaney;014
25.05.2014;05774004;Volkwortstraße;;;Schwaney;012
25.05.2014;05774004;Von-Bodelschwingh-Straße;;;;007
25.05.2014;05774004;Wallstraße;;;Schwaney;014
25.05.2014;05774004;Weißdornweg;;;Buke;008
25.05.2014;05774004;Westtorstraße;;;Schwaney;014
25.05.2014;05774004;Wienackerstraße;;;;001
25.05.2014;05774004;Wiesenweg;;;Buke;010
25.05.2014;05774004;Wilhelm-Henz-Weg;;;;007
25.05.2014;05774004;Winterbergstraße;;;;007
25.05.2014;05774004;Zu den Krukenwiesen;;;Buke;010
25.05.2014;05774004;Zur Egge;;;Schwaney;011
25.05.2014;05774004;Zur Wulwerkuhle;;;Schwaney;012
