datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05774004;001;Wahlbezirk 001;W;DRK-Heim Altenbeken;Bahnhofstr. 4 a, 33184 Altenbeken;ja;
25.05.2014;05774004;002;Wahlbezirk 002;W;Dietrich-Bonhoeffer-Haus;Eichendorffstr. 9, 33184 Altenbeken;ja;
25.05.2014;05774004;003;Wahlbezirk 003;W;Kath. Pfarrheim Altenbeken, Oberschoss;Kuhlbornstraße 3, 33184 Altenbeken;ja;
25.05.2014;05774004;004;Wahlbezirk 004;W;Kath. Pfarrheim Altenbeken, Untergeschoss;Kuhlbornstraße 3, 33184 Altenbeken;ja;
25.05.2014;05774004;005;Wahlbezirk 005;W;Kath. Pfarrheim Altenbeken, Oberschoss;Kuhlbornstraße 3, 33184 Altenbeken;ja;
25.05.2014;05774004;006;Wahlbezirk 006;W;Grundschule Egge Altenbeken;Gardeweg 5, 33184 Altenbeken;ja;
25.05.2014;05774004;007;Wahlbezirk 007;W;Aula des Schulzentrums Altenbeken;Gardeweg 7, 33184 Altenbeken;ja;
25.05.2014;05774004;008;Wahlbezirk 008;W;Grundschule Egge Altenbeken;Gardeweg 5, 33184 Altenbeken;ja;
25.05.2014;05774004;009;Wahlbezirk 009;W;Feuerwehrgerätehaus Buke, Schulungsraum;Dorfstraße 31, 33184 Altenbeken;nein;
25.05.2014;05774004;010;Wahlbezirk 010;W;Pfarrheim Buke;Dorfstr. 33, 33184 Altenbeken;nein;
25.05.2014;05774004;011;Wahlbezirk 011;W;Grundschule Schwaney, Brokstraße;Brokstraße 39, 33184 Altenbeken;nein;
25.05.2014;05774004;012;Wahlbezirk 012;W;HoT / OGS Schwaney, (Eingang über den Schulhof);Triftweg , 33184 Altenbeken;ja;
25.05.2014;05774004;013;Wahlbezirk 013;W;Pfarrheim Schwaney;Am Marktplatz 2, 33184 Altenbeken;ja;
25.05.2014;05774004;014;Wahlbezirk 014;W;Pfarrheim Schwaney;Am Marktplatz 2, 33184 Altenbeken;ja;
25.05.2014;05774004;100;Briefwahlbezirk 100;B;Rathaus, Konferenzzimmer;Bahnhofstraße 5a, 33184 Altenbeken;nein;
25.05.2014;05774004;110;Briefwahlbezirk 110;B;Rathaus, Zimmer-Nr. 15;Bahnhofstr. 5 a, 33184 Altenbeken;;
