Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;DIE LINKE;DIE LINKE_Proz;UB - UWG;UB - UWG_Proz;
101;101 Havert/Stein;1;1;573;335;58,46;;327;;8;223;68,20;45;13,76;13;3,98;36;11,01;0;0,00;4;1,22;6;1,83;
201;201 Schalbruch;1;1;555;267;48,11;;253;;14;133;52,57;48;18,97;21;8,30;25;9,88;1;0,40;9;3,56;16;6,32;
301;301 Isenbruch;1;1;266;207;77,82;;199;;8;108;54,27;22;11,06;10;5,03;31;15,58;1;0,50;4;2,01;23;11,56;
302;302 Reyweg;1;1;265;139;52,45;;130;;9;58;44,62;36;27,69;13;10,00;14;10,77;0;0,00;3;2,31;6;4,62;
401;401 Hillensberg;1;1;503;221;43,94;;212;;9;137;64,62;14;6,60;7;3,30;40;18,87;2;0,94;6;2,83;6;2,83;
501;501 Höngen I;1;1;656;414;63,11;;405;;9;239;59,01;82;20,25;20;4,94;44;10,86;1;0,25;1;0,25;18;4,44;
601;601 Höngen II;1;1;611;368;60,23;;354;;14;243;68,64;60;16,95;7;1,98;28;7,91;3;0,85;2;0,56;11;3,11;
701;701 Saeffelen I;1;1;489;286;58,49;;282;;4;149;52,84;77;27,30;14;4,96;36;12,77;2;0,71;1;0,35;3;1,06;
801;801 Saeffelen II;1;1;497;301;60,56;;295;;6;149;50,51;88;29,83;11;3,73;42;14,24;0;0,00;2;0,68;3;1,02;
901;901 Süsterseel I;1;1;693;372;53,68;;359;;13;155;43,18;57;15,88;17;4,74;55;15,32;1;0,28;6;1,67;68;18,94;
1001;1001 Süsterseel II;1;1;639;385;60,25;;378;;7;182;48,15;64;16,93;27;7,14;34;8,99;2;0,53;10;2,65;59;15,61;
1101;1101 Millen/Tüddern I, Stimmbez. 1;1;1;315;203;64,44;;193;;10;108;55,96;30;15,54;13;6,74;29;15,03;4;2,07;2;1,04;7;3,63;
1102;1102 Millen/Tüddern I, Stimmbez. 2;1;1;312;164;52,56;;157;;7;85;54,14;24;15,29;8;5,10;28;17,83;1;0,64;5;3,18;6;3,82;
1201;1201 Tüddern II;1;1;740;336;45,41;;327;;9;175;53,52;57;17,43;17;5,20;51;15,60;3;0,92;5;1,53;19;5,81;
1301;1301 Tüddern III;1;1;633;281;44,39;;278;;3;126;45,32;64;23,02;31;11,15;37;13,31;1;0,36;4;1,44;15;5,40;
1401;1401 Wehr;1;1;622;295;47,43;;285;;10;146;51,23;59;20,70;24;8,42;39;13,68;2;0,70;4;1,40;11;3,86;
