Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;PRO Selfkant;PRO Selfkant_Proz;
1;1 Havert / Stein;1;1;573;335;58,46;;332;;3;209;62,95;50;15,06;49;14,76;24;7,23;
2;2 Schalbruch;1;1;555;267;48,11;;254;;13;96;37,80;60;23,62;25;9,84;73;28,74;
3;3 Isenbruch;2;2;531;346;65,16;;335;;11;108;32,24;51;15,22;55;16,42;121;36,12;
4;4 Hillensberg;1;1;503;221;43,94;;206;;15;119;57,77;11;5,34;71;34,47;5;2,43;
5;5 Höngen I;1;1;656;414;63,11;;403;;11;178;44,17;124;30,77;79;19,60;22;5,46;
6;6 Höngen II;1;1;611;368;60,23;;352;;16;144;40,91;97;27,56;68;19,32;43;12,22;
7;7 Saeffelen I;1;1;489;286;58,49;;279;;7;142;50,90;74;26,52;53;19,00;10;3,58;
8;8 Saeffelen II;1;1;497;301;60,56;;286;;15;166;58,04;52;18,18;60;20,98;8;2,80;
9;9 Süsterseel I;1;1;693;372;53,68;;361;;11;170;47,09;43;11,91;64;17,73;84;23,27;
10;10 Süsterseel II;1;1;639;385;60,25;;372;;13;154;41,40;82;22,04;97;26,08;39;10,48;
11;11 Millen/Tüddern I;2;2;627;367;58,53;;351;;16;161;45,87;68;19,37;71;20,23;51;14,53;
12;12 Tüddern II;1;1;740;334;45,14;;322;;12;131;40,68;76;23,60;42;13,04;73;22,67;
13;13 Tüddern III;1;1;633;281;44,39;;276;;5;123;44,57;70;25,36;32;11,59;51;18,48;
14;14 Wehr;1;1;622;295;47,43;;285;;10;152;53,33;76;26,67;45;15,79;12;4,21;
