Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;PDS;PDS_Proz;PBC;PBC_Proz;FAMILIE;FAMILIE_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;
001;Stimmbezirk 001 Kindergarten St. Martin;1;1;1212;599;49,42;;585;;14;177;30,26;296;50,60;51;8,72;20;3,42;5;0,85;3;0,51;0;0,00;11;1,88;7;1,20;2;0,34;13;2,22;
002;Stimmbezirk 002 Rathaus;1;1;1300;639;49,15;;633;;6;166;26,22;351;55,45;54;8,53;24;3,79;5;0,79;6;0,95;2;0,32;5;0,79;10;1,58;2;0,32;8;1,26;
003;Stimmbezirk 003 "Zur Post";1;1;1242;604;48,63;;597;;7;157;26,30;344;57,62;20;3,35;22;3,69;2;0,34;6;1,01;1;0,17;9;1,51;11;1,84;2;0,34;23;3,85;
004;Stimmbezirk 004 Haus der Jugend;1;1;1507;743;49,30;;738;;5;195;26,42;429;58,13;46;6,23;21;2,85;4;0,54;11;1,49;2;0,27;6;0,81;12;1,63;0;0,00;12;1,63;
005;Stimmbezirk 005 Turnhalle TV Jahn;1;1;1283;668;52,07;;659;;9;176;26,71;387;58,73;43;6,53;19;2,88;3;0,46;3;0,46;1;0,15;6;0,91;9;1,37;2;0,30;10;1,52;
006;Stimmbezirk 006 Realschule;1;1;1632;860;52,70;;851;;9;181;21,27;548;64,39;43;5,05;30;3,53;3;0,35;8;0,94;2;0,24;10;1,18;12;1,41;2;0,24;12;1,41;
007;Stimmbezirk 007 Kindergarten Detmolder Str.;1;1;1573;728;46,28;;720;;8;174;24,17;421;58,47;48;6,67;29;4,03;3;0,42;3;0,42;2;0,28;7;0,97;12;1,67;1;0,14;20;2,78;
008;Stimmbezirk 008 Kindergarten Ad.-Kolping-Str.;1;1;1461;864;59,14;;857;;7;246;28,70;447;52,16;66;7,70;45;5,25;6;0,70;2;0,23;7;0,82;6;0,70;9;1,05;4;0,47;19;2,22;
100;Briefwahlbezirk 100 Rathaus;1;1;0;664;;;662;;2;138;20,85;428;64,65;28;4,23;26;3,93;4;0,60;2;0,30;0;0,00;5;0,76;5;0,76;9;1,36;17;2,57;
200;Briefwahlbezirk 200 Rathaus;1;1;0;605;;;601;;4;148;24,63;344;57,24;51;8,49;21;3,49;0;0,00;5;0,83;1;0,17;3;0,50;4;0,67;1;0,17;23;3,83;
