Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI;FBI_Proz;DIE LINKE;DIE LINKE_Proz;
0;Gemeinde Altenbeken;14;14;7689;4801;62,44;;4711;;90;2547;54,06;1219;25,88;509;10,80;202;4,29;100;2,12;134;2,84;
0;Stadt Bad Lippspringe;16;16;12100;6788;56,10;;6589;;199;2802;42,53;1243;18,86;811;12,31;814;12,35;586;8,89;333;5,05;
0;Stadt Bad Wünnenberg;17;17;9874;5557;56,28;;5417;;140;3317;61,23;978;18,05;258;4,76;656;12,11;67;1,24;141;2,60;
0;Gemeinde Borchen;15;15;10743;6776;63,07;;6563;;213;3308;50,40;1438;21,91;731;11,14;649;9,89;252;3,84;185;2,82;
0;Stadt Büren;22;22;17759;10333;58,18;;10071;;262;6028;59,86;2172;21,57;591;5,87;928;9,21;91;0,90;261;2,59;
0;Stadt Delbrück;19;19;23929;14214;59,40;;13814;;400;8980;65,01;1751;12,68;1126;8,15;1375;9,95;230;1,66;352;2,55;
0;Sennegemeinde Hövelhof;17;17;12655;6514;51,47;;6373;;141;4068;63,83;967;15,17;495;7,77;592;9,29;100;1,57;151;2,37;
0;Stadt Lichtenau;24;24;8930;5672;63,52;;5542;;130;3179;57,36;1273;22,97;404;7,29;477;8,61;57;1,03;152;2,74;
0;Stadt Paderborn;103;103;113071;51050;45,15;;49754;;1296;22558;45,34;9345;18,78;7532;15,14;5741;11,54;2364;4,75;2214;4,45;
0;Stadt Salzkotten;21;21;19725;11019;55,86;;10781;;238;6122;56,79;1545;14,33;875;8,12;1520;14,10;475;4,41;244;2,26;
