Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FBI;FBI_Proz;
0;Gemeinde Altenbeken;14;14;7689;4800;62,43;;4697;;103;3283;69,90;1199;25,53;215;4,58;
0;Stadt Bad Lippspringe;16;16;12100;6779;56,02;;6570;;209;4168;63,44;1529;23,27;873;13,29;
0;Stadt Bad Wünnenberg;17;17;9874;5559;56,30;;5434;;125;4209;77,46;959;17,65;266;4,90;
0;Gemeinde Borchen;15;15;10743;6775;63,06;;6631;;144;4692;70,76;1418;21,38;521;7,86;
0;Stadt Büren;22;22;17759;10332;58,18;;10107;;225;7776;76,94;1963;19,42;368;3,64;
0;Stadt Delbrück;19;19;23929;14206;59,37;;13816;;390;11140;80,63;1879;13,60;797;5,77;
0;Sennegemeinde Hövelhof;17;17;12655;6511;51,45;;6356;;155;4811;75,69;1140;17,94;405;6,37;
0;Stadt Lichtenau;24;24;8930;5672;63,52;;5571;;101;4620;82,93;770;13,82;181;3,25;
0;Stadt Paderborn;103;103;113071;51054;45,15;;49821;;1233;31150;62,52;13804;27,71;4867;9,77;
0;Stadt Salzkotten;21;21;19725;11015;55,84;;10761;;254;8240;76,57;1808;16,80;713;6,63;
