datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05358008;01.0;01.0 Grundschule Niederau;W;Grundschule Niederau;Altmünsterstraße , 52355 Düren;ja;
26.05.2019;05358008;01.1;01.1 Grundschule Niederau;W;Grundschule Niederau;Altmünsterstraße , 52355 Düren;ja;
26.05.2019;05358008;02.0;02.0 Grundschule Lendersdorf;W;Grundschule Lendersdorf;Kirchfeld 23, 52355 Düren;ja;
26.05.2019;05358008;02.1;02.1 Grundschule Lendersdorf;W;Grundschule Lendersdorf;Kirchfeld 23, 52355 Düren;ja;
26.05.2019;05358008;02.2;02.2 Mehrzweckhaus Berzbuir;W;Mehrzweckhaus Berzbuir;Berzbuirer Straße 72, 52355 Düren;ja;
26.05.2019;05358008;03.0;03.0 Grundschule Birgel;W;Klassenraum;Bergstraße 6, 52355 Düren;ja;Kopfsteinpflaster
26.05.2019;05358008;03.1;03.1 Kindertageseinrichtung St. Brigida;W;Kindertageseinrichtung St. Brigida;Wittenauer Straße 1, 52355 Düren;ja;
26.05.2019;05358008;04.0;04.0 Städtische Gemeinschaftsgrundschule Nikolaus;W;Städt. Gemeinschaftsgrundschule Nikolaus;In der Mühlenau 7, 52355 Düren;ja;
26.05.2019;05358008;04.1;04.1 Städtische Gemeinschaftsgrundschule Nikolaus;W;Städt. Gemeinschaftsgrundschule Nikolaus;In der Mühlenau 7, 52355 Düren;ja;
26.05.2019;05358008;04.2;04.2 Bürgerhaus Rölsdorf;W;Saal;Monschauer Straße 227, 52355 Düren;ja;
26.05.2019;05358008;05.0;05.0 Grundschule Gürzenich;W;Städtische Kath. Grundschule Gürzenich;Kommgartenweg 51, 52355 Düren;ja;
26.05.2019;05358008;05.1;05.1 Grundschule Gürzenich;W;Städtische Kath. Grundschule Gürzenich;Kommgartenweg 51, 52355 Düren;ja;
26.05.2019;05358008;06.0;06.0 Grundschule Gürzenich;W;Städtische Kath. Grundschule Gürzenich;Kommgartenweg 51, 52355 Düren;ja;
26.05.2019;05358008;06.1;06.1 Grundschule Derichsweiler;W;Grundschule Derichsweiler;Kreuzherrenstraße 2-4, 52355 Düren;ja;
26.05.2019;05358008;06.2;06.2 Grundschule Derichsweiler;W;Grundschule Derichsweiler;Kreuzherrenstraße 2-4, 52355 Düren;ja;
26.05.2019;05358008;07.0;07.0 Altentagesstätte Echtz;W;Aufenthaltsraum;St. Michael-Straße 13, 52353 Düren;ja;
26.05.2019;05358008;07.1;07.1  Grundschule Hoven;W;Turnhalle;Birkesdorfer Straße 76, 52353 Düren;ja;
26.05.2019;05358008;08.0;08.0 Anne-Frank-Gesamtschule;W;Klassenraum;Kupfermühle 3, 52353 Düren;ja;
26.05.2019;05358008;08.1;08.1 Anne-Frank-Gesamtschule;W;Klassenraum;Kupfermühle 3, 52353 Düren;ja;
26.05.2019;05358008;09.0;09.0 Hauptschule Birkesdorf;W;Aula;Matthias-Claudius-Straße 12, 52353 Düren;ja;
26.05.2019;05358008;09.1;09.1 Altentagesstätte Birkesdorf;W;Aufenthaltsraum rechts;Weidenpesch 14, 52353 Düren;ja;
26.05.2019;05358008;10.0;10.0 Jugendheim der Pfarre St. Peter;W;Saal;Paulstraße 69, 52353 Düren;ja;
26.05.2019;05358008;10.1;10.1 Jugendheim der Pfarre St. Peter;W;Jugendheim der Pfarre St. Peter;Paulstraße 69, 52353 Düren;ja;
26.05.2019;05358008;11.0;11.0 DRK-Tagespflege;W;DRK Tagespflege;Auf dem Horstert 90, 52353 Düren;ja;
26.05.2019;05358008;11.1;11.1 DRK-Tagespflege;W;DRK Tagespflege;Auf dem Horstert 90, 52353 Düren;ja;
26.05.2019;05358008;12.0;12.0 Kath. Grundschule Birkesdorf;W;Garderobenraum, hinter dem Eingang rechts;Weidenpesch 6-8, 52353 Düren;ja;
26.05.2019;05358008;12.1;12.1 Altentagesstätte Birkesdorf;W;Aufenthaltsraum links;Weidenpesch 14, 52353 Düren;ja;
26.05.2019;05358008;13.0;13.0 Kath. Grundschule Birkesdorf;W;Großer Saal, hinter dem Eingang links;Weidenpesch 6-8, 52353 Düren;ja;
26.05.2019;05358008;13.1;13.1 Grundschule St. Joachim;W;Grundschule St. Joachim;Laute-Dei-Straße 61, 52353 Düren;ja;
26.05.2019;05358008;14.0;14.0 Realschule Bretzelnweg;W;Realschule Bretzelnweg;Bretzelnweg 95, 52353 Düren;ja;
26.05.2019;05358008;14.1;14.1 Realschule Bretzelnweg;W;Realschule Bretzelnweg;Bretzelnweg 95, 52353 Düren;ja;
26.05.2019;05358008;15.0;15.0 Grundschule Grüngürtel -Turnhalle-;W;Städt.kath. Grüngürtelschule, -Turnhalle-;Goebenstraße 48 A, 52351 Düren;ja;
26.05.2019;05358008;15.1;15.1 Grundschule Grüngürtel -Turnhalle-;W;Städt.kath. Grüngürtelschule, -Turnhalle-;Goebenstraße 48 A, 52351 Düren;ja;
26.05.2019;05358008;16.0;16.0 Grundschule Grüngürtel -Turnhalle-;W;Städt.kath. Grüngürtelschule, -Turnhalle-;Goebenstraße 48 A, 52351 Düren;ja;
26.05.2019;05358008;16.1;16.1 Altenstube Arbeiterwohlfahrt;W;Altenstube;Robert-Koch-Straße 8, 52351 Düren;ja;
26.05.2019;05358008;17.0;17.0 Heinrich-Böll-Gesamtschule;W;Heinrich-Böll-Gesamtschule;Fichtestraße , 52351 Düren;ja;
26.05.2019;05358008;17.1;17.1 Heinrich-Böll-Gesamtschule;W;Heinrich-Böll-Gesamtschule;Fichtestraße , 52351 Düren;ja;
26.05.2019;05358008;18.0;18.0 Grundschule Paul Gerhardt;W;Grundschule Paul Gerhardt;Nörvenicher Straße 13, 52351 Düren;ja;
26.05.2019;05358008;18.1;18.1 Grundschule Paul Gerhardt;W;Grundschule Paul Gerhardt;Nörvenicher Straße 13, 52351 Düren;ja;
26.05.2019;05358008;19.0;19.0 Berufskolleg Kaufm. Schulen;W;Berufskolleg Kaufm. Schulen;Euskirchener Straße 124, 52351 Düren;ja;
26.05.2019;05358008;19.1;19.1 Berufskolleg Kaufm. Schulen;W;Berufskolleg Kaufm. Schulen;Euskirchener Straße 124, 52351 Düren;ja;
26.05.2019;05358008;20.0;20.0 Berufskolleg Kaufm. Schulen;W;Berufskolleg Kaufm. Schulen;Euskirchener Straße 124, 52351 Düren;ja;
26.05.2019;05358008;20.1;20.1 Burgau-Gymnasium;W;Eingangshalle;Karl-Arnold-Straße 5, 52349 Düren;ja;
26.05.2019;05358008;21.0;21.0 Burgau-Gymnasium;W;Raum der Schülervertretung;Karl-Arnold-Straße 5, 52349 Düren;ja;
26.05.2019;05358008;21.1;21.1 Landwirtschaftskammer NRW;W;Eingangshalle;Rütger-von-Scheven-Straße 44, 52349 Düren;ja;
26.05.2019;05358008;22.0;22.0 Stiftisches Gymnasium;W;Klassenraum, Nebengebäude;Altenteich 14, 52349 Düren;ja;
26.05.2019;05358008;22.1;22.1 Volkshochschule;W;Volkshochschule, R. 25;Violengasse 2, 52349 Düren;ja;
26.05.2019;05358008;23.0;23.0 Volkshochschule;W;Raum 19, EG;Violengasse 2, 52349 Düren;ja;Aufzug vom Innnenhof
26.05.2019;05358008;23.1;23.1 Gymnasium am Wirteltor;W;Gymnasium am Wirteltor, Zugang über Moltkestraße;Moltkestraße , 52351 Düren;ja;
26.05.2019;05358008;24.0;24.0 Realschule Wernersstraße;W;Realschule Wernersstraße;Dechant-Vaßen-Straße , 52351 Düren;ja;
26.05.2019;05358008;24.1;24.1 Realschule Wernersstraße;W;Realschule Wernersstraße;Dechant-Vaßen-Straße , 52351 Düren;ja;
26.05.2019;05358008;24.2;24.2 Stiftisches Gymnasium;W;Klassenraum, Nebengebäude;Altenteich 14, 52349 Düren;ja;
26.05.2019;05358008;25.0;25.0 Gebäude DGA;W;Gebäude DGA;Bonner Straße 8, 52349 Düren;ja;
26.05.2019;05358008;25.1;25.1 Nelly-Pütz-Berufskolleg;W;Nelly-Pütz-Berufskolleg;Zülpicher Straße 50, 52349 Düren;ja;
26.05.2019;05358008;99.1;99.1 Gymnasium am Wirteltor;B;Gymnasium am Wirteltor, Briefwahl 99.1, Raum 203;Moltkestraße , 52351 Düren;nein;
26.05.2019;05358008;99.2;99.2 Gymnasium am Wirteltor;B;Gymnasium am Wirteltor, Briefwahl 99.2, Raum 133 (KG);Moltkestraße , 52351 Düren;nein;
26.05.2019;05358008;99.3;99.3 Gymnasium am Wirteltor;B;Gymnasium am Wirteltor, Briefwahl 99.3, Raum 202;Moltkestraße , 52351 Düren;ja;
26.05.2019;05358008;99.4;99.4 Gymnasium am Wirteltor;B;Gymnasium am Wirteltor, Briefwahl 99.4, R 101 (1.OG);Moltkestraße , 52351 Düren;nein;
26.05.2019;05358008;99.5;99.5 Gymnasium am Wirteltor;B;Gymnasium am Wirteltor, Briefwahl 99.5, Raum 102 (1. OG);Moltkestraße , 52351 Düren;nein;
26.05.2019;05358008;99.6;99.6 Gymnasium am Wirteltor;B;Gymnasium am Wirteltor, Briefwahl 99.6, Raum 4 (EG);Moltkestraße , 52351 Düren;ja;
26.05.2019;05358008;99.7;99.7 Gymnasium am Wirteltor;B;Gymnasium am Wirteltor, Briefwahl 99.7, Raum 103 (1.OG);Moltkestraße , 52351 Düren;nein;
26.05.2019;05358008;99.8;99.8 Gymnasium am Wirteltor;B;Gymnasium am Wirteltor, Briefwahl 99.8, Raum 104 (1.OG);Moltkestraße , 52351 Düren;nein;
26.05.2019;05358008;99.9;99.9 Gymnasium am Wirteltor;B;Gymnasium am Wirteltor, Briefwahl 99.9, Raum 201 (2. OG);Moltkestraße , 52351 Düren;nein;
