datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;1;1 Lammersdorf (südöstlicher Teil);1;1;579;246;0;825;518;235;13;505;301;151;34;19
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;2;2 Lammersdorf (nördlicher Teil);1;1;414;251;0;665;451;240;7;444;247;142;38;17
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;3;3 Lammersdorf (südwestl. Teil) und Paustenbach;2;2;450;287;0;737;518;269;8;510;313;145;30;22
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;4;4 Kesternich (Oberdorf);1;1;426;214;0;640;453;199;3;450;331;64;26;29
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;5;5 Kesternich (Unterdorf);1;1;443;210;0;653;376;179;3;373;263;56;35;19
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;6;6 Steckenborn (ohne östlichen Teil);1;1;620;240;0;860;587;229;3;584;415;117;33;19
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;7;7 Simmerath (Zentrum);1;1;615;252;0;867;417;240;5;412;274;84;29;25
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;8;8 Simmerath (südöstl. Teil mit Huppenbroich);2;2;494;292;0;786;552;274;11;541;332;119;39;51
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;9;9 Simmerath (nördl. T. m. Witz.), Teile Roll./Str.;3;3;578;298;0;876;553;286;11;542;371;101;42;28
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;10;10 Simmerath (südwestlicher Teil);1;1;530;288;0;818;476;277;6;470;296;117;32;25
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;11;11 Rollesbroich (ohne südlichen Teil);1;1;556;306;0;862;626;286;10;616;399;144;36;37
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;12;12 Rurberg;1;1;509;300;0;809;519;288;10;509;354;97;29;29
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;13;13 Woffelsbach und östlicher Teil Steckenborn;2;2;497;216;0;713;401;197;5;396;240;97;29;30
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;14;14 Einruhr (mit Erkensruhr und Hirschrott);2;2;548;110;0;658;402;105;3;399;311;47;23;18
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;15;15 Eicherscheid (ohne südlichen Teil);1;1;545;285;0;830;580;276;9;571;428;88;23;32
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;16;16 Dedenborn (mit Hammer) u. südl. Teil Eich.;3;3;427;225;0;652;442;206;4;438;309;74;37;18
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;17;17 Strauch (ohne südwestlichen Teil);1;1;608;266;0;874;568;250;3;565;390;110;29;36
