datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05334028;101;101 Lammersdorf (südöstlicher Teil);W;Grundschule, Lammersdorf;Im Pohl 7, 52152 Simmerath;ja;
13.09.2020;05334028;201;201 Lammersdorf (nördlicher Teil);W;Grundschule, Lammersdorf;Im Pohl 7, 52152 Simmerath;ja;
13.09.2020;05334028;301;301 Lammersdorf (südwestlicher Teil);W;Grundschule, Lammersdorf;Im Pohl 7, 52152 Simmerath;ja;
13.09.2020;05334028;302;302 Paustenbach;W;Alte Schule, Paustenbach;Paustenbacher Str. 31, 52152 Simmerath;ja;
13.09.2020;05334028;401;401 Kesternich (Oberdorf);W;Kindergarten, Kesternich, (ehem. Grundschulgebäude);Schulstr. 2, 52152 Simmerath;ja;
13.09.2020;05334028;501;501 Kesternich (Unterdorf);W;Kindergarten, Kesternich, (ehem. Grundschulgebäude);Schulstr. 2, 52152 Simmerath;ja;
13.09.2020;05334028;601;601 Steckenborn (ohne östlichen Teil);W;Grundschule, Steckenborn;Felderstr. 3, 52152 Simmerath;ja;
13.09.2020;05334028;701;701 Simmerath (Zentrum);W;Grundschule, Simmerath;Bickerather Str. 5, 52152 Simmerath;ja;
13.09.2020;05334028;801;801 Simmerath (südöstlicher Teil);W;Grundschule, Simmerath;Bickerather Str. 5, 52152 Simmerath;ja;
13.09.2020;05334028;802;802 Huppenbroich;W;Nebenraum der Kapelle, Huppenbroich;Kapellenstr. 20, 52152 Simmerath;ja;
13.09.2020;05334028;901;901 Simmerath (nördlicher Teil mit Witzerath);W;Grundschule, Simmerath;Bickerather Str. 5, 52152 Simmerath;ja;
13.09.2020;05334028;902;902 Rollesbroich (südlicher Teil);W;Pfarrheim, Rollesbroich;Dürener Str. 50, 52152 Simmerath;ja;
13.09.2020;05334028;903;903 Strauch (südwestlicher Teil);W;Kindergarten, Strauch;Sonnenstr. 9, 52152 Simmerath;ja;
13.09.2020;05334028;1001;1001 Simmerath (südwestlicher Teil);W;Grundschule, Simmerath;Bickerather Str. 5, 52152 Simmerath;ja;
13.09.2020;05334028;1101;1101 Rollesbroich (ohne südlichen Teil);W;Pfarrheim, Rollesbroich;Dürener Str. 50, 52152 Simmerath;ja;
13.09.2020;05334028;1201;1201 Rurberg;W;Kindergarten, Rurberg;Dorfstr. 9, 52152 Simmerath;nein;
13.09.2020;05334028;1301;1301 Woffelsbach;W;Kindergarten, Woffelsbach;Wendelinusstr. 6, 52152 Simmerath;ja;
13.09.2020;05334028;1302;1302 Steckenborn (östlicher Teil);W;Grundschule, Steckenborn;Felderstr. 3, 52152 Simmerath;ja;
13.09.2020;05334028;1401;1401 Einruhr;W;Heilsteinhaus, Einruhr;Franz-Becker-Str. 2, 52152 Simmerath;ja;
13.09.2020;05334028;1402;1402 Erkensruhr, Hirschrott;W;Dorfgemeinschaftshaus Erkensruhr;Erkensruhr 26, 52152 Simmerath;ja;
13.09.2020;05334028;1501;1501 Eicherscheid (ohne südlichen Teil);W;Förderschule Nordeifel, Eicherscheid;Bachstr. 13, 52152 Simmerath;ja;
13.09.2020;05334028;1601;1601 Dedenborn;W;Feuerwehrgerätehaus, Dedenborn;Hammerstraße 7, 52152 Simmerath;ja;
13.09.2020;05334028;1602;1602 Hammer;W;Feuerwehrgerätehaus, Hammer;Dedenborner Str. 27, 52152 Simmerath;nein;
13.09.2020;05334028;1603;1603 Eicherscheid (südlicher Teil);W;Förderschule Nordeifel, Eicherscheid;Bachstr. 13, 52152 Simmerath;ja;
13.09.2020;05334028;1701;1701 Strauch (ohne südwestlichen Teil);W;Kindergarten, Strauch;Sonnenstr. 9, 52152 Simmerath;ja;
