datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;101;101 Lammersdorf (südöstlicher Teil);1;1;579;246;0;825;518;235;13;505;301;151;34;19
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;201;201 Lammersdorf (nördlicher Teil);1;1;414;251;0;665;451;240;7;444;247;142;38;17
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;301;301 Lammersdorf (südwestlicher Teil);1;1;266;189;0;455;319;175;6;313;206;82;16;9
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;302;302 Paustenbach;1;1;184;98;0;282;199;94;2;197;107;63;14;13
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;401;401 Kesternich (Oberdorf);1;1;426;214;0;640;453;199;3;450;331;64;26;29
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;501;501 Kesternich (Unterdorf);1;1;443;210;0;653;376;179;3;373;263;56;35;19
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;601;601 Steckenborn (ohne östlichen Teil);1;1;620;240;0;860;587;229;3;584;415;117;33;19
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;701;701 Simmerath (Zentrum);1;1;615;252;0;867;417;240;5;412;274;84;29;25
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;801;801 Simmerath (südöstlicher Teil);1;1;253;188;0;441;398;274;5;393;237;81;34;41
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;802;802 Huppenbroich;1;1;241;104;0;345;154;0;6;148;95;38;5;10
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;901;901 Simmerath (nördlicher Teil mit Witzerath);1;1;451;241;0;692;434;231;7;427;299;67;36;25
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;902;902 Rollesbroich (südlicher Teil);1;1;50;20;0;70;54;19;2;52;38;12;2;0
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;903;903 Strauch (südwestlicher Teil);1;1;77;37;0;114;65;36;2;63;34;22;4;3
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;1001;1001 Simmerath (südwestlicher Teil);1;1;530;288;0;818;476;277;6;470;296;117;32;25
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;1101;1101 Rollesbroich (ohne südlichen Teil);1;1;556;306;0;862;626;286;10;616;399;144;36;37
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;1201;1201 Rurberg;1;1;509;300;0;809;519;288;10;509;354;97;29;29
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;1301;1301 Woffelsbach;1;1;343;124;0;467;230;110;3;227;130;57;19;21
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;1302;1302 Steckenborn (östlicher Teil);1;1;154;92;0;246;171;87;2;169;110;40;10;9
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;1401;1401 Einruhr;1;1;411;89;0;500;323;105;2;321;252;37;17;15
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;1402;1402 Erkensruhr, Hirschrott;1;1;137;21;0;158;79;0;1;78;59;10;6;3
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;1501;1501 Eicherscheid (ohne südlichen Teil);1;1;545;285;0;830;580;276;9;571;428;88;23;32
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;1601;1601 Dedenborn;1;1;184;128;0;312;251;144;2;249;177;40;24;8
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;1602;1602 Hammer;1;1;91;29;0;120;48;0;2;46;29;7;7;3
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;1603;1603 Eicherscheid (südlicher Teil);1;1;152;68;0;220;143;62;0;143;103;27;6;7
13.09.2020;Wahl des/der Bürgermeisters/in;05334028;1701;1701 Strauch (ohne südwestlichen Teil);1;1;608;266;0;874;568;250;3;565;390;110;29;36
