datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
13.09.2020;05334028;Achterfeldstr.;;;;1101
13.09.2020;05334028;Äuchesgasse;;;;1101
13.09.2020;05334028;Ahornhof;;;;501
13.09.2020;05334028;Ahornweg;;;;1001
13.09.2020;05334028;Am alten Sägewerk;;;;1603
13.09.2020;05334028;Am Bachhof;;;;902
13.09.2020;05334028;Am Berg;;;;1301
13.09.2020;05334028;Am Bruchgraben;;;;1001
13.09.2020;05334028;Am Gericht;;;;1501
13.09.2020;05334028;Am Grasberg;;;;1201
13.09.2020;05334028;Am Hammerwerk;;;;1602
13.09.2020;05334028;Am Hostertberg;;;;1401
13.09.2020;05334028;Am Kanal;;;;1201
13.09.2020;05334028;Am Kreuzchen;;;;1701
13.09.2020;05334028;Am Markt;;;;701
13.09.2020;05334028;Am Mühlenberg;;;;101
13.09.2020;05334028;Am Nußbaum;;;;1201
13.09.2020;05334028;Am Obersee;;;;1401
13.09.2020;05334028;Am Rossbach;;;;902
13.09.2020;05334028;Am Rott;;;;1601
13.09.2020;05334028;Am Sportplatz;;;;501
13.09.2020;05334028;Am Stein;;;;1101
13.09.2020;05334028;Am Südhang;;;;1201
13.09.2020;05334028;Am Venn;;;;302
13.09.2020;05334028;Am Weidenbruch;;;;1701
13.09.2020;05334028;Am Weiher;;;;1501
13.09.2020;05334028;Am Zäunchen;;;;1701
13.09.2020;05334028;Amselweg;;;;1701
13.09.2020;05334028;An der Eiche;;;;1201
13.09.2020;05334028;An der Streng;;;;1602
13.09.2020;05334028;Arnikaweg;;;;1001
13.09.2020;05334028;Auf dem Dresch;;;;101
13.09.2020;05334028;Auf dem Knipp;;;;1603
13.09.2020;05334028;Auf dem Römer;;;;1401
13.09.2020;05334028;Auf dem Stein;;;;1201
13.09.2020;05334028;Auf dem Weiher;;;;1301
13.09.2020;05334028;Auf dem Wollerscheid;;;;201
13.09.2020;05334028;Auf den Feldern;;;;1601
13.09.2020;05334028;Auf der Auelt;;;;901
13.09.2020;05334028;Auf der Bever;;;;901
13.09.2020;05334028;Auf der Harth;;;;201
13.09.2020;05334028;Auf der Held;;;;1302
13.09.2020;05334028;Auf der Höhe;;;;601
13.09.2020;05334028;Auf der Hof;;;;1701
13.09.2020;05334028;Auf der Ley;;;;101
13.09.2020;05334028;Auf Dohnschet;;;;1501
13.09.2020;05334028;"Auf'M Scheid";;;;1501
13.09.2020;05334028;Bachstr.;;;;1501
13.09.2020;05334028;Bahnhofstr.;;;;201
13.09.2020;05334028;Barbarastr.;;;;1201
13.09.2020;05334028;Bergstr.;;;;101
13.09.2020;05334028;Bergweg;;;;302
13.09.2020;05334028;Bickerather Str.;2A-3;;;701
13.09.2020;05334028;Bickerather Str.;5-79;;;901
13.09.2020;05334028;Birkenhof;;;;501
13.09.2020;05334028;Birkenweg;;;;1001
13.09.2020;05334028;Bocksgäßchen;;;;1301
13.09.2020;05334028;Bollard;;;;1201
13.09.2020;05334028;Bornstr.;;;;601
13.09.2020;05334028;Breitestr.;;;;1501
13.09.2020;05334028;Breufeldstr.;;;;1101
13.09.2020;05334028;Brommersbach;;;;1603
13.09.2020;05334028;Bruchbendstr.;;;;901
13.09.2020;05334028;Bruchstr.;11,17-32;;;1001
13.09.2020;05334028;Bruchstr.;1-10,12-16A ger.;;;701
13.09.2020;05334028;Brunnenstr.;;;;401
13.09.2020;05334028;Buchenhof;;;;501
13.09.2020;05334028;Buchenweg;;;;1001
13.09.2020;05334028;Bundesstr.;1-80;;;401
13.09.2020;05334028;Bundesstr.;82-143;;;501
13.09.2020;05334028;Buschgasse;1-29,33-35A;;;1501
13.09.2020;05334028;Buschgasse;30-32 ger.,37-57;;;1603
13.09.2020;05334028;Campingweg;;;;1301
13.09.2020;05334028;Chantrainstr.;;;;802
13.09.2020;05334028;Clara-Viebig-Str.;;;;201
13.09.2020;05334028;Dedenborner Str.;;;;1602
13.09.2020;05334028;Deffertsfeld;;;;1101
13.09.2020;05334028;Dörnchensweg;;;;1701
13.09.2020;05334028;Dohmenstr.;;;;1001
13.09.2020;05334028;Dorfstr.;;;;1201
13.09.2020;05334028;Dr.-Fritz-Platz;;;;701
13.09.2020;05334028;Dürener Str.;19-110;;;1101
13.09.2020;05334028;Dürener Str.;1-18;;;902
13.09.2020;05334028;Ebereschenweg;;;;1001
13.09.2020;05334028;Edisonstr.;;;;902
13.09.2020;05334028;Eichenweg;;;;1001
13.09.2020;05334028;Eicherscheid;1-58,60-66 ger.;;;1501
13.09.2020;05334028;Eicherscheid;59-63 ung.,70-78;;;1603
13.09.2020;05334028;Eifelstr.;;;;302
13.09.2020;05334028;Enzianweg;;;;1001
13.09.2020;05334028;Erikaweg;;;;1001
13.09.2020;05334028;Erkensruhr;;;;1402
13.09.2020;05334028;Felderstr.;;;;601
13.09.2020;05334028;Fingert;;;;1603
13.09.2020;05334028;Forsthaus Dedenborn;;;;1601
13.09.2020;05334028;Forsthaus Hochau;;;;801
13.09.2020;05334028;Franz-Becker-Str.;;;;1401
13.09.2020;05334028;Franz-Fedder-Str.;;;;101
13.09.2020;05334028;Friedhofstr.;;;;1201
13.09.2020;05334028;Friedhofsweg;;;;901
13.09.2020;05334028;Fronrater Weg;;;;1501
13.09.2020;05334028;Fuggerstr.;;;;701
13.09.2020;05334028;Fuhrtstr.;;;;1101
13.09.2020;05334028;Gartenstr.;;;;1701
13.09.2020;05334028;Gerstenhof;;;;1701
13.09.2020;05334028;Ginsterley;;;;1201
13.09.2020;05334028;Grimmischall;;;;1201
13.09.2020;05334028;Grünentalstr.;;;;1602
13.09.2020;05334028;Hahnerstr.;;;;201
13.09.2020;05334028;Hammersheck;;;;1302
13.09.2020;05334028;Hammerstr.;;;;1601
13.09.2020;05334028;Hannesauel;;;;1201
13.09.2020;05334028;Hauptstr.;49-61 ung.,62-96,98-108 ger.;;;701
13.09.2020;05334028;Hauptstr.;1-46,50-60 ger.;;;801
13.09.2020;05334028;Hauptstr.;97-103 ung.,110-126;;;901
13.09.2020;05334028;Hechelscheid;;;;1302
13.09.2020;05334028;Hechelscheider Str.;29-33 ung.,38-74;;;1302
13.09.2020;05334028;Hechelscheider Str.;1-27,30,32;;;601
13.09.2020;05334028;Heckelchesweg;;;;1301
13.09.2020;05334028;Heidbüchelstr.;;;;1001
13.09.2020;05334028;Heider Hof;;;;101
13.09.2020;05334028;Heidestr.;;;;1001
13.09.2020;05334028;Heidgasse;;;;802
13.09.2020;05334028;Heilsteinstr.;;;;1401
13.09.2020;05334028;Heimigweg;;;;901
13.09.2020;05334028;Heldter Weg;;;;801
13.09.2020;05334028;Heppenlaag;;;;301
13.09.2020;05334028;Herrberigstr.;;;;1101
13.09.2020;05334028;Heustr.;;;;801
13.09.2020;05334028;Hirschrott;;;;1402
13.09.2020;05334028;Höhenstr.;;;;401
13.09.2020;05334028;Hölzkaul;;;;1701
13.09.2020;05334028;Hövel;;;;1201
13.09.2020;05334028;Hövelchesweg;;;;1301
13.09.2020;05334028;Hof Berensheck;;;;501
13.09.2020;05334028;Hof Rösberg;;;;1401
13.09.2020;05334028;Hofstr.;;;;301
13.09.2020;05334028;Hohenhövel;;;;1201
13.09.2020;05334028;Hommelepötz;;;;501
13.09.2020;05334028;Hoscheiter Str.;;;;301
13.09.2020;05334028;Humboldtstr.;;;;701
13.09.2020;05334028;Im Birkenschlag;;;;601
13.09.2020;05334028;Im Buschfeld;;;;101
13.09.2020;05334028;Im Dreieck;;;;501
13.09.2020;05334028;Im Gärtchen;;;;601
13.09.2020;05334028;Im Hech;;;;601
13.09.2020;05334028;Im Kämpchen;;;;201
13.09.2020;05334028;Im Mittelvenn;;;;201
13.09.2020;05334028;Im Pohl;;;;101
13.09.2020;05334028;Im Römbchen;;;;1001
13.09.2020;05334028;Im Schiefenborn;;;;601
13.09.2020;05334028;Im Schöllchen;;;;802
13.09.2020;05334028;Im Schroof;;;;1301
13.09.2020;05334028;Im Sief;;;;501
13.09.2020;05334028;Im Steinchen;;;;1301
13.09.2020;05334028;Im Venn;;;;301
13.09.2020;05334028;Im Winkel;;;;501
13.09.2020;05334028;Im Zemmer;;;;1301
13.09.2020;05334028;In den Birken;;;;1201
13.09.2020;05334028;In den Bremen;;;;701
13.09.2020;05334028;In den Brüchen;;;;1201
13.09.2020;05334028;In den Gassen;;;;1501
13.09.2020;05334028;In den Höfen;;;;1201
13.09.2020;05334028;In den Kuhlen;;;;1701
13.09.2020;05334028;In der Kier;;;;1301
13.09.2020;05334028;In der Mahr;;;;801
13.09.2020;05334028;In der Schlad;;;;1101
13.09.2020;05334028;In der Wolsbach;;;;1302
13.09.2020;05334028;In Kringsweide;;;;1101
13.09.2020;05334028;In Lammersdorf;;;;101
13.09.2020;05334028;In Steckenborn;;;;601
13.09.2020;05334028;In Witzerath;;;;901
13.09.2020;05334028;Jägerhausstr.;;;;201
13.09.2020;05334028;Jägersweiler;;;;1401
13.09.2020;05334028;Jägersweiler Str.;;;;1401
13.09.2020;05334028;Johannesweg;;;;101
13.09.2020;05334028;Josef-Jansen-Str.;;;;1001
13.09.2020;05334028;Jugendherberge;;;;1201
13.09.2020;05334028;Junkerstr.;;;;101
13.09.2020;05334028;Kallbachweg;;;;901
13.09.2020;05334028;Kalltal;;;;1101
13.09.2020;05334028;Kalltalstr.;;;;1101
13.09.2020;05334028;Kammerbruchstr.;;;;701
13.09.2020;05334028;Kapellenstr.;;;;802
13.09.2020;05334028;Kapellenweg;;;;302
13.09.2020;05334028;Kastanienweg;;;;1001
13.09.2020;05334028;Kesternicher Str.;;;;1701
13.09.2020;05334028;Kierweg;;;;1301
13.09.2020;05334028;Kirchgasse;;;;301
13.09.2020;05334028;Kirchhofsweg;;;;1101
13.09.2020;05334028;Kirchplatz;;;;701
13.09.2020;05334028;Kirchstr.;;;;101
13.09.2020;05334028;Kirchweg;;;;1501
13.09.2020;05334028;Kirschberg;;;;1301
13.09.2020;05334028;Klasfeld;;;;1301
13.09.2020;05334028;Kölner Str.;;;;1701
13.09.2020;05334028;Konertzweg;;;;1101
13.09.2020;05334028;Kopperweg;1;;;302
13.09.2020;05334028;Kopperweg;9,11;;;901
13.09.2020;05334028;Krämerstr.;;;;301
13.09.2020;05334028;Kranzbruchstr.;;;;1001
13.09.2020;05334028;Kreuzstr.;;;;501
13.09.2020;05334028;Kuhl;;;;802
13.09.2020;05334028;Kuhlenstr.;;;;601
13.09.2020;05334028;Lambertusstr.;;;;201
13.09.2020;05334028;Lammersdorfer Str.;;;;901
13.09.2020;05334028;Langer Weg;;;;1301
13.09.2020;05334028;Langgasse;;;;601
13.09.2020;05334028;Langschoß;;;;201
13.09.2020;05334028;Lehrer-Friesen-Str.;;;;901
13.09.2020;05334028;Lindenhof;;;;501
13.09.2020;05334028;Lindenstr.;;;;1001
13.09.2020;05334028;Lönsstr.;;;;302
13.09.2020;05334028;Lohmühlenstr.;17-38;;;1001
13.09.2020;05334028;Lohmühlenstr.;1-16;;;901
13.09.2020;05334028;Ludwig-Mathar-Weg;;;;201
13.09.2020;05334028;Maarstr.;;;;401
13.09.2020;05334028;Maria-Flink-Weg;;;;1201
13.09.2020;05334028;Mariagrube;;;;802
13.09.2020;05334028;Matth.-Zimmermann-Str.;;;;701
13.09.2020;05334028;Michelshof;;;;601
13.09.2020;05334028;Mittelstr.;;;;501
13.09.2020;05334028;Monschauer Str.;2-47,49-53 ung.;;;1701
13.09.2020;05334028;Monschauer Str.;48-54 ger.,55-117;;;903
13.09.2020;05334028;Mühlengasse;;;;1501
13.09.2020;05334028;Mühlenknippstr.;;;;802
13.09.2020;05334028;Mühlenweg;;;;1101
13.09.2020;05334028;Nikolaus-Jansen-Str.;;;;201
13.09.2020;05334028;Nordstr.;;;;501
13.09.2020;05334028;Obershausener Str.;;;;1301
13.09.2020;05334028;Ölmühle;;;;1601
13.09.2020;05334028;Otto-Voss-Str.;;;;1101
13.09.2020;05334028;Paggenbend;;;;101
13.09.2020;05334028;Paustenbacher Str.;;;;302
13.09.2020;05334028;Peter-Schall-Str.;;;;101
13.09.2020;05334028;Petershof;;;;501
13.09.2020;05334028;Pferdsbruchweg;;;;1001
13.09.2020;05334028;Pleushütte;;;;1401
13.09.2020;05334028;Privatweg;;;;201
13.09.2020;05334028;Promenadenweg;;;;1301
13.09.2020;05334028;Quadfliegstr.;;;;801
13.09.2020;05334028;Randweg;;;;1301
13.09.2020;05334028;Rathausplatz;;;;701
13.09.2020;05334028;Rauchenauel;;;;1601
13.09.2020;05334028;Ringstr.;2-29,33-41 ung.;;;401
13.09.2020;05334028;Ringstr.;30-42 ger.,43-63;;;501
13.09.2020;05334028;Rittweg;;;;1602
13.09.2020;05334028;Robert-Koch-Str.;;;;701
13.09.2020;05334028;Römerstr.;;;;1401
13.09.2020;05334028;Rolandstr.;;;;1101
13.09.2020;05334028;Rollesbroicher Str.;;;;901
13.09.2020;05334028;Rott;;;;1603
13.09.2020;05334028;Rüstenstr.;;;;401
13.09.2020;05334028;Rurberger Höhe;;;;1201
13.09.2020;05334028;Rurberger Str.;;;;501
13.09.2020;05334028;Rurstr.;;;;1401
13.09.2020;05334028;Rurweg;;;;1601
13.09.2020;05334028;Schafshof-Berenssief;;;;501
13.09.2020;05334028;Schießgasse;;;;101
13.09.2020;05334028;Schilsbachstr.;;;;1301
13.09.2020;05334028;Schmiedstr.;;;;701
13.09.2020;05334028;Schöne Aussicht;;;;1601
13.09.2020;05334028;Schößchensweg;;;;1301
13.09.2020;05334028;Schulstr.;;;;401
13.09.2020;05334028;Schwalbenweg;;;;501
13.09.2020;05334028;Seerandweg;;;;1201
13.09.2020;05334028;Seestr.;;;;1301
13.09.2020;05334028;Seeufer;;;;1201
13.09.2020;05334028;Seifenauel;;;;1601
13.09.2020;05334028;Siemensstr.;;;;902
13.09.2020;05334028;Silberscheidt;;;;1101
13.09.2020;05334028;Simmerather Mühle;;;;901
13.09.2020;05334028;Simrodstr.;;;;1001
13.09.2020;05334028;Sonnenstr.;;;;1701
13.09.2020;05334028;Sonntagsstr.;;;;301
13.09.2020;05334028;Sportplatzstr.;;;;1001
13.09.2020;05334028;Sr.-Maria-Alberta-Str.;;;;801
13.09.2020;05334028;Steckenborner Str.;;;;1701
13.09.2020;05334028;Steinbüchelstr.;;;;1201
13.09.2020;05334028;Steinrötschstr.;;;;1101
13.09.2020;05334028;Straucher Str.;;;;501
13.09.2020;05334028;Stüttgesgasse;;;;101
13.09.2020;05334028;Südstr.;;;;501
13.09.2020;05334028;Teilland;;;;701
13.09.2020;05334028;Tiefenbachtalstr.;;;;802
13.09.2020;05334028;Torfstr.;;;;1001
13.09.2020;05334028;Trift;;;;802
13.09.2020;05334028;Triftstr.;;;;802
13.09.2020;05334028;Uferstr.;;;;1301
13.09.2020;05334028;Vennstr.;;;;302
13.09.2020;05334028;Viktoriastr.;;;;802
13.09.2020;05334028;Völlesbruchstr.;;;;902
13.09.2020;05334028;Völligweg;;;;701
13.09.2020;05334028;Waldsiedlung;;;;201
13.09.2020;05334028;Waldstr.;;;;1601
13.09.2020;05334028;Walter-Bachmann-Str.;;;;1001
13.09.2020;05334028;Weidenbacher Weg;;;;1201
13.09.2020;05334028;Weidenhövel;;;;1201
13.09.2020;05334028;Weidenstr.;;;;1301
13.09.2020;05334028;Weiherhof;;;;401
13.09.2020;05334028;Weiherstr.;;;;802
13.09.2020;05334028;Weihrauchsberg;;;;1601
13.09.2020;05334028;Wendelinusstr.;;;;1301
13.09.2020;05334028;Wiehweg;;;;301
13.09.2020;05334028;Wiesenstr.;;;;1201
13.09.2020;05334028;Wiesentalstr.;;;;1401
13.09.2020;05334028;Wieskuhl;;;;1201
13.09.2020;05334028;Wildenhof;;;;1301
13.09.2020;05334028;Wilhelmsgarten;;;;1401
13.09.2020;05334028;Witzerather Str.;;;;701
13.09.2020;05334028;Witzerkuhl;;;;901
13.09.2020;05334028;Woffelsbacher Str.;;;;1201
13.09.2020;05334028;Wolfsbacher Weg;;;;1301
13.09.2020;05334028;Wolfsgasse;3-7;;;1302
13.09.2020;05334028;Wolfsgasse;8-17;;;601
13.09.2020;05334028;Wolfskuhl;;;;101
13.09.2020;05334028;Wollgrasweg;;;;1001
13.09.2020;05334028;Wollseifener Str.;;;;1401
13.09.2020;05334028;Zäunchensweg;;;;101
13.09.2020;05334028;Zehntgasse;;;;1101
13.09.2020;05334028;Zum Belgenbach;;;;1501
13.09.2020;05334028;Zum Eifelkreuz;;;;901
13.09.2020;05334028;Zum Heister;;;;1701
13.09.2020;05334028;Zum Mühlchen;;;;901
13.09.2020;05334028;Zum Obersee;;;;1401
13.09.2020;05334028;Zum Rathaus;;;;701
