datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Ratswahl;05334028;101;101 Lammersdorf (südöstlicher Teil);1;1;579;246;0;825;518;235;11;507;202;193;55;34;23
13.09.2020;Ratswahl;05334028;201;201 Lammersdorf (nördlicher Teil);1;1;414;251;0;665;451;240;9;442;237;97;68;25;15
13.09.2020;Ratswahl;05334028;301;301 Lammersdorf (südwestlicher Teil);1;1;266;189;0;455;319;175;5;314;138;117;37;14;8
13.09.2020;Ratswahl;05334028;302;302 Paustenbach;1;1;184;98;0;282;199;94;2;197;82;48;40;14;13
13.09.2020;Ratswahl;05334028;401;401 Kesternich (Oberdorf);1;1;426;214;0;640;453;199;2;451;321;39;34;44;13
13.09.2020;Ratswahl;05334028;501;501 Kesternich (Unterdorf);1;1;443;210;0;653;376;179;6;370;232;38;34;46;20
13.09.2020;Ratswahl;05334028;601;601 Steckenborn (ohne östlichen Teil);1;1;620;240;0;860;585;228;5;580;335;124;89;14;18
13.09.2020;Ratswahl;05334028;701;701 Simmerath (Zentrum);1;1;615;252;0;867;417;240;5;412;241;69;55;16;31
13.09.2020;Ratswahl;05334028;801;801 Simmerath (südöstlicher Teil);1;1;253;188;0;441;398;274;7;391;214;62;46;33;36
13.09.2020;Ratswahl;05334028;802;802 Huppenbroich;1;1;241;104;0;345;154;0;3;151;85;45;7;6;8
13.09.2020;Ratswahl;05334028;901;901 Simmerath (nördlicher Teil mit Witzerath);1;1;451;241;0;692;434;231;11;423;252;63;52;36;20
13.09.2020;Ratswahl;05334028;902;902 Rollesbroich (südlicher Teil);1;1;50;20;0;70;54;19;1;53;35;8;7;3;0
13.09.2020;Ratswahl;05334028;903;903 Strauch (südwestlicher Teil);1;1;77;37;0;114;65;36;1;64;34;12;10;4;4
13.09.2020;Ratswahl;05334028;1001;1001 Simmerath (südwestlicher Teil);1;1;530;288;0;818;476;277;3;473;236;94;73;46;24
13.09.2020;Ratswahl;05334028;1101;1101 Rollesbroich (ohne südlichen Teil);1;1;556;306;0;862;626;286;5;621;290;247;34;26;24
13.09.2020;Ratswahl;05334028;1201;1201 Rurberg;1;1;509;300;0;809;520;289;3;517;342;60;53;29;33
13.09.2020;Ratswahl;05334028;1301;1301 Woffelsbach;1;1;343;124;0;467;230;110;2;228;110;17;34;12;55
13.09.2020;Ratswahl;05334028;1302;1302 Steckenborn (östlicher Teil);1;1;154;92;0;246;172;88;4;168;85;28;43;4;8
13.09.2020;Ratswahl;05334028;1401;1401 Einruhr;1;1;411;89;0;500;323;105;3;320;278;17;11;10;4
13.09.2020;Ratswahl;05334028;1402;1402 Erkensruhr, Hirschrott;1;1;137;21;0;158;79;0;1;78;55;6;9;5;3
13.09.2020;Ratswahl;05334028;1501;1501 Eicherscheid (ohne südlichen Teil);1;1;545;285;0;830;580;276;4;576;324;121;77;41;13
13.09.2020;Ratswahl;05334028;1601;1601 Dedenborn;1;1;184;128;0;312;251;144;3;248;166;32;26;14;10
13.09.2020;Ratswahl;05334028;1602;1602 Hammer;1;1;91;29;0;120;48;0;3;45;30;3;7;3;2
13.09.2020;Ratswahl;05334028;1603;1603 Eicherscheid (südlicher Teil);1;1;152;68;0;220;143;62;0;143;89;29;16;4;5
13.09.2020;Ratswahl;05334028;1701;1701 Strauch (ohne südwestlichen Teil);1;1;608;266;0;874;569;251;6;563;397;51;68;26;21
