datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
13.09.2020;Städteregionstagswahl;05334028;1;1 Lammersdorf (südöstlicher Teil);1;1;580;246;0;826;518;235;8;510;241;95;61;9;24;3;27;25;7;18
13.09.2020;Städteregionstagswahl;05334028;2;2 Lammersdorf (nördlicher Teil);1;1;414;251;0;665;451;240;8;443;206;86;79;11;20;2;15;16;2;6
13.09.2020;Städteregionstagswahl;05334028;3;3 Lammersdorf (südwestl. Teil) und Paustenbach;2;2;450;287;0;737;517;268;9;508;263;84;90;11;17;2;15;15;1;10
13.09.2020;Städteregionstagswahl;05334028;4;4 Kesternich (Oberdorf);1;1;428;214;0;642;453;199;4;449;299;37;38;2;23;6;26;9;2;7
13.09.2020;Städteregionstagswahl;05334028;5;5 Kesternich (Unterdorf);1;1;444;210;0;654;376;179;0;376;210;43;38;6;17;1;38;9;1;13
13.09.2020;Städteregionstagswahl;05334028;6;6 Steckenborn (ohne östlichen Teil);1;1;620;240;0;860;586;229;3;583;339;67;98;7;31;3;8;16;3;11
13.09.2020;Städteregionstagswahl;05334028;7;7 Simmerath (Zentrum);1;1;619;252;0;871;417;240;5;412;244;62;58;6;19;1;11;6;0;5
13.09.2020;Städteregionstagswahl;05334028;8;8 Simmerath (südöstl. Teil mit Huppenbroich);2;2;498;292;0;790;552;274;5;547;302;92;65;6;28;1;18;21;3;11
13.09.2020;Städteregionstagswahl;05334028;9;9 Simmerath (nördl. T. m. Witz.), Teile Roll./Str.;3;3;579;298;0;877;553;286;12;541;318;64;66;13;28;1;23;10;3;15
13.09.2020;Städteregionstagswahl;05334028;10;10 Simmerath (südwestlicher Teil);1;1;530;288;0;818;476;277;4;472;246;75;63;11;25;2;16;23;4;7
13.09.2020;Städteregionstagswahl;05334028;11;11 Rollesbroich (ohne südlichen Teil);1;1;559;306;0;865;626;286;6;620;380;88;64;10;28;3;15;16;6;10
13.09.2020;Städteregionstagswahl;05334028;12;12 Rurberg;1;1;509;300;0;809;519;288;10;509;302;54;56;4;44;5;9;22;7;6
13.09.2020;Städteregionstagswahl;05334028;13;13 Woffelsbach und östlicher Teil Steckenborn;2;2;497;216;0;713;402;198;4;398;179;41;90;11;36;2;18;14;2;5
13.09.2020;Städteregionstagswahl;05334028;14;14 Einruhr (mit Erkensruhr und Hirschrott);2;2;549;110;0;659;403;105;2;401;284;33;38;4;11;1;1;20;2;7
13.09.2020;Städteregionstagswahl;05334028;15;15 Eicherscheid (ohne südlichen Teil);1;1;545;285;0;830;580;276;4;576;379;61;58;9;18;3;14;15;1;18
13.09.2020;Städteregionstagswahl;05334028;16;16 Dedenborn (mit Hammer) u. südl. Teil Eich.;3;3;427;225;0;652;442;206;7;435;269;47;53;11;14;1;13;11;1;15
13.09.2020;Städteregionstagswahl;05334028;17;17 Strauch (ohne südwestlichen Teil);1;1;608;266;0;874;568;250;7;561;359;54;68;6;24;3;17;23;1;6
