Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FWG-UWG;FWG-UWG_Proz;FDP;FDP_Proz;
1;Wahlbezirk 1;1;1;844;477;56,52;;470;;7;231;49,15;202;42,98;20;4,26;17;3,62;
2;Wahlbezirk 2;1;1;818;529;64,67;;517;;12;221;42,75;238;46,03;27;5,22;31;6,00;
3;Wahlbezirk 3;1;1;959;591;61,63;;581;;10;301;51,81;215;37,01;30;5,16;35;6,02;
4;Wahlbezirk 4;1;1;931;572;61,44;;561;;11;244;43,49;281;50,09;15;2,67;21;3,74;
5;Wahlbezirk 5;1;1;956;640;66,95;;628;;12;282;44,90;295;46,97;32;5,10;19;3,03;
6;Wahlbezirk 6;1;1;1024;659;64,36;;648;;11;340;52,47;237;36,57;33;5,09;38;5,86;
7;Wahlbezirk 7;1;1;979;529;54,03;;517;;12;225;43,52;238;46,03;19;3,68;35;6,77;
8;Wahlbezirk 8;1;1;957;513;53,61;;500;;13;247;49,40;191;38,20;31;6,20;31;6,20;
9;Wahlbezirk 9;1;1;1045;712;68,13;;702;;10;352;50,14;289;41,17;28;3,99;33;4,70;
10;Wahlbezirk 10;1;1;918;590;64,27;;579;;11;291;50,26;248;42,83;23;3,97;17;2,94;
11;Wahlbezirk 11;1;1;904;541;59,85;;537;;4;246;45,81;241;44,88;16;2,98;34;6,33;
12;Wahlbezirk 12;1;1;849;454;53,47;;447;;7;186;41,61;217;48,55;26;5,82;18;4,03;
13;Wahlbezirk 13;1;1;860;563;65,47;;556;;7;274;49,28;221;39,75;34;6,12;27;4,86;
14;Wahlbezirk 14;1;1;982;602;61,30;;587;;15;281;47,87;249;42,42;25;4,26;32;5,45;
15;Wahlbezirk 15;1;1;1003;648;64,61;;644;;4;388;60,25;219;34,01;12;1,86;25;3,88;
16;Wahlbezirk 16;1;1;1060;632;59,62;;627;;5;367;58,53;199;31,74;37;5,90;24;3,83;
17;Wahlbezirk 17;1;1;982;588;59,88;;581;;7;311;53,53;198;34,08;47;8,09;25;4,30;
