Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;STU;STU_Proz;GRÜNE;GRÜNE_Proz;UWG;UWG_Proz;Bürgerallianz;Bürgerallianz_Proz;FDP;FDP_Proz;
1;Wahlbezirk 1;1;1;844;482;57,11;;476;;6;147;30,88;185;38,87;18;3,78;56;11,76;15;3,15;13;2,73;42;8,82;
2;Wahlbezirk 2;1;1;817;531;64,99;;527;;4;123;23,34;225;42,69;39;7,40;54;10,25;19;3,61;24;4,55;43;8,16;
3;Wahlbezirk 3;1;1;959;592;61,73;;588;;4;224;38,10;215;36,56;19;3,23;46;7,82;27;4,59;10;1,70;47;7,99;
4;Wahlbezirk 4;1;1;930;571;61,40;;563;;8;139;24,69;274;48,67;18;3,20;56;9,95;25;4,44;21;3,73;30;5,33;
5;Wahlbezirk 5;1;1;956;639;66,84;;631;;8;165;26,15;274;43,42;27;4,28;53;8,40;31;4,91;12;1,90;69;10,94;
6;Wahlbezirk 6;1;1;1024;659;64,36;;645;;14;238;36,90;207;32,09;44;6,82;60;9,30;34;5,27;11;1,71;51;7,91;
7;Wahlbezirk 7;1;1;979;529;54,03;;523;;6;151;28,87;155;29,64;23;4,40;115;21,99;11;2,10;30;5,74;38;7,27;
8;Wahlbezirk 8;1;1;957;514;53,71;;508;;6;158;31,10;181;35,63;46;9,06;44;8,66;25;4,92;19;3,74;35;6,89;
9;Wahlbezirk 9;1;1;1044;713;68,30;;707;;6;201;28,43;255;36,07;47;6,65;96;13,58;29;4,10;39;5,52;40;5,66;
10;Wahlbezirk 10;1;1;918;590;64,27;;583;;7;177;30,36;235;40,31;12;2,06;67;11,49;24;4,12;9;1,54;59;10,12;
11;Wahlbezirk 11;1;1;904;541;59,85;;537;;4;189;35,20;212;39,48;1;0,19;72;13,41;35;6,52;5;0,93;23;4,28;
12;Wahlbezirk 12;1;1;849;454;53,47;;448;;6;117;26,12;199;44,42;10;2,23;38;8,48;40;8,93;10;2,23;34;7,59;
13;Wahlbezirk 13;1;1;858;562;65,50;;560;;2;177;31,61;203;36,25;27;4,82;69;12,32;22;3,93;14;2,50;48;8,57;
14;Wahlbezirk 14;1;1;982;601;61,20;;597;;4;205;34,34;205;34,34;40;6,70;79;13,23;35;5,86;6;1,01;27;4,52;
15;Wahlbezirk 15;1;1;1003;652;65,00;;644;;8;293;45,50;180;27,95;0;0,00;88;13,66;27;4,19;1;0,16;55;8,54;
16;Wahlbezirk 16;1;1;1060;632;59,62;;626;;6;184;29,39;217;34,66;0;0,00;50;7,99;150;23,96;2;0,32;23;3,67;
17;Wahlbezirk 17;1;1;982;589;59,98;;578;;11;208;35,99;195;33,74;8;1,38;37;6,40;94;16,26;9;1,56;27;4,67;
