Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FWG-UWG;FWG-UWG_Proz;FDP;FDP_Proz;ÖDP;ÖDP_Proz;STU;STU_Proz;DIE LINKE;DIE LINKE_Proz;
1;Wahlbezirk 1;1;1;844;482;57,11;;479;;3;169;35,28;167;34,86;61;12,73;15;3,13;36;7,52;5;1,04;14;2,92;12;2,51;
2;Wahlbezirk 2;1;1;818;531;64,91;;527;;4;158;29,98;187;35,48;68;12,90;14;2,66;47;8,92;3;0,57;35;6,64;15;2,85;
3;Wahlbezirk 3;1;1;959;592;61,73;;581;;11;225;38,73;191;32,87;53;9,12;19;3,27;58;9,98;2;0,34;18;3,10;15;2,58;
4;Wahlbezirk 4;1;1;931;572;61,44;;561;;11;165;29,41;226;40,29;80;14,26;17;3,03;33;5,88;4;0,71;16;2,85;20;3,57;
5;Wahlbezirk 5;1;1;956;637;66,63;;632;;5;162;25,63;296;46,84;70;11,08;31;4,91;32;5,06;7;1,11;23;3,64;11;1,74;
6;Wahlbezirk 6;1;1;1024;656;64,06;;648;;8;248;38,27;178;27,47;86;13,27;30;4,63;52;8,02;3;0,46;34;5,25;17;2,62;
7;Wahlbezirk 7;1;1;979;529;54,03;;522;;7;169;32,38;151;28,93;105;20,11;16;3,07;39;7,47;4;0,77;25;4,79;13;2,49;
8;Wahlbezirk 8;1;1;957;514;53,71;;506;;8;171;33,79;171;33,79;53;10,47;23;4,55;34;6,72;1;0,20;43;8,50;10;1,98;
9;Wahlbezirk 9;1;1;1045;713;68,23;;698;;15;230;32,95;281;40,26;84;12,03;23;3,30;40;5,73;3;0,43;23;3,30;14;2,01;
10;Wahlbezirk 10;1;1;918;591;64,38;;583;;8;221;37,91;221;37,91;63;10,81;17;2,92;37;6,35;5;0,86;8;1,37;11;1,89;
11;Wahlbezirk 11;1;1;904;542;59,96;;532;;10;181;34,02;200;37,59;79;14,85;19;3,57;36;6,77;1;0,19;2;0,38;14;2,63;
12;Wahlbezirk 12;1;1;849;454;53,47;;451;;3;131;29,05;206;45,68;35;7,76;21;4,66;33;7,32;1;0,22;9;2,00;15;3,33;
13;Wahlbezirk 13;1;1;860;561;65,23;;555;;6;198;35,68;186;33,51;70;12,61;26;4,68;41;7,39;4;0,72;15;2,70;15;2,70;
14;Wahlbezirk 14;1;1;982;603;61,41;;594;;9;210;35,35;199;33,50;78;13,13;37;6,23;33;5,56;1;0,17;18;3,03;18;3,03;
15;Wahlbezirk 15;1;1;1003;652;65,00;;643;;9;286;44,48;196;30,48;100;15,55;14;2,18;39;6,07;0;0,00;0;0,00;8;1,24;
16;Wahlbezirk 16;1;1;1060;632;59,62;;617;;15;264;42,79;210;34,04;59;9,56;26;4,21;38;6,16;0;0,00;2;0,32;18;2,92;
17;Wahlbezirk 17;1;1;982;589;59,98;;582;;7;226;38,83;187;32,13;50;8,59;47;8,08;42;7,22;1;0,17;12;2,06;17;2,92;
