Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
001;Stimmbezirk 1;1;1;844;482;57,11;;476;;6;129;27,10;347;72,90;
002;Stimmbezirk 2;1;1;817;528;64,63;;514;;14;125;24,32;389;75,68;
003;Stimmbezirk 3;1;1;959;590;61,52;;585;;5;178;30,43;407;69,57;
004;Stimmbezirk 4;1;1;930;571;61,40;;561;;10;121;21,57;440;78,43;
005;Stimmbezirk 5;1;1;956;638;66,74;;622;;16;131;21,06;491;78,94;
006;Stimmbezirk 6;1;1;1024;662;64,65;;651;;11;207;31,80;444;68,20;
007;Stimmbezirk 7;1;1;979;529;54,03;;513;;16;133;25,93;380;74,07;
008;Stimmbezirk 8;1;1;957;514;53,71;;500;;14;136;27,20;364;72,80;
009;Stimmbezirk 9;1;1;1044;712;68,20;;701;;11;146;20,83;555;79,17;
010;Stimmbezirk 10;1;1;918;589;64,16;;582;;7;141;24,23;441;75,77;
011;Stimmbezirk 11;1;1;904;542;59,96;;538;;4;157;29,18;381;70,82;
012;Stimmbezirk 12;1;1;849;454;53,47;;446;;8;99;22,20;347;77,80;
013;Stimmbezirk 13;1;1;858;558;65,03;;550;;8;151;27,45;399;72,55;
014;Stimmbezirk 14;1;1;982;602;61,30;;578;;24;158;27,34;420;72,66;
015;Stimmbezirk 15;1;1;1003;652;65,00;;646;;6;162;25,08;484;74,92;
016;Stimmbezirk 16;1;1;1060;631;59,53;;623;;8;176;28,25;447;71,75;
017;Stimmbezirk 17;1;1;982;590;60,08;;584;;6;151;25,86;433;74,14;
