Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
101;101 Lammersdorf (südöstlicher Teil);1;1;804;489;60,82;;483;;6;485;4;240;49,69;209;43,09;144;29,81;134;27,63;11;2,28;30;6,19;35;7,25;32;6,60;35;7,25;34;7,01;13;2,69;12;2,47;3;0,62;1;0,21;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;5,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,82;
201;201 Lammersdorf (nördlicher Teil);1;1;617;378;61,26;;367;;11;375;3;190;51,77;170;45,33;111;30,25;94;25,07;6;1,63;20;5,33;33;8,99;32;8,53;15;4,09;21;5,60;10;2,72;8;2,13;1;0,27;1;0,27;1;0,27;2;0,53;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;5,33;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;3;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
301;301 Lammersdorf (südwestlicher Teil);1;1;432;257;59,49;;250;;7;252;5;138;55,20;118;46,83;68;27,20;63;25,00;6;2,40;19;7,54;21;8,40;19;7,54;11;4,40;6;2,38;4;1,60;4;1,59;2;0,80;3;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;5,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,79;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;2;0,79;
302;302 Paustenbach;1;1;262;167;63,74;;164;;3;163;4;77;46,95;71;43,56;47;28,66;44;26,99;5;3,05;4;2,45;13;7,93;17;10,43;11;6,71;11;6,75;6;3,66;1;0,61;4;2,44;2;1,23;1;0,61;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;6,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;
401;401 Kesternich (Oberdorf);1;1;569;352;61,86;;349;;3;350;2;236;67,62;219;62,57;81;23,21;75;21,43;5;1,43;17;4,86;10;2,87;14;4,00;8;2,29;14;4,00;6;1,72;4;1,14;1;0,29;1;0,29;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;
501;501 Kesternich (Unterdorf);1;1;600;318;53,00;;311;;7;315;3;202;64,95;182;57,78;63;20,26;62;19,68;6;1,93;19;6,03;15;4,82;15;4,76;8;2,57;11;3,49;12;3,86;9;2,86;4;1,29;4;1,27;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,86;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;
601;601 Steckenborn;1;1;1062;673;63,37;;659;;14;659;14;401;60,85;362;54,93;159;24,13;149;22,61;12;1,82;28;4,25;48;7,28;51;7,74;24;3,64;33;5,01;11;1,67;8;1,21;3;0,46;1;0,15;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;2,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;
701;701 Strauch;1;1;896;551;61,50;;544;;7;547;4;330;60,66;289;52,83;133;24,45;127;23,22;21;3,86;27;4,94;29;5,33;33;6,03;17;3,13;23;4,20;10;1,84;11;2,01;3;0,55;4;0,73;1;0,18;2;0,37;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,29;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;7;1,28;
801;801 Simmerath (südlicher Teil);1;1;542;265;48,89;;262;;3;263;2;125;47,71;117;44,49;89;33,97;74;28,14;8;3,05;11;4,18;20;7,63;20;7,60;15;5,73;16;6,08;3;1,15;2;0,76;2;0,76;1;0,38;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;6,08;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;2;0,76;0;0,00;2;0,76;0;0,00;0;0,00;0;0,00;0;0,00;
802;802 Huppenbroich;1;1;326;194;59,51;;188;;6;188;6;106;56,38;88;46,81;52;27,66;47;25,00;7;3,72;15;7,98;8;4,26;11;5,85;5;2,66;11;5,85;7;3,72;6;3,19;3;1,60;2;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,06;
901;901 Simmerath (nördlicher Teil mit Witzerath);1;1;941;416;44,21;;409;;7;412;4;236;57,70;221;53,64;102;24,94;94;22,82;19;4,65;26;6,31;17;4,16;18;4,37;15;3,67;23;5,58;15;3,67;7;1,70;5;1,22;2;0,49;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,91;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,49;
1001;1001 Simmerath (nordwestl. Teil mit Bickerath);1;1;899;517;57,51;;506;;11;511;6;291;57,51;259;50,68;141;27,87;136;26,61;9;1,78;20;3,91;25;4,94;21;4,11;27;5,34;25;4,89;9;1,78;10;1,96;4;0,79;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;29;5,68;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;4;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1101;1101 Rollesbroich;1;1;812;497;61,21;;485;;12;488;9;248;51,13;230;47,13;144;29,69;132;27,05;20;4,12;34;6,97;32;6,60;35;7,17;16;3,30;18;3,69;11;2,27;8;1,64;9;1,86;5;1,02;5;1,03;7;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;
1201;1201 Rurberg;1;1;778;415;53,34;;408;;7;409;6;198;48,53;175;42,79;128;31,37;134;32,76;12;2,94;23;5,62;22;5,39;24;5,87;27;6,62;28;6,85;15;3,68;8;1,96;3;0,74;5;1,22;3;0,74;2;0,49;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;
1301;1301 Woffelsbach;1;1;432;232;53,70;;223;;9;226;6;113;50,67;105;46,46;71;31,84;64;28,32;7;3,14;16;7,08;11;4,93;9;3,98;7;3,14;6;2,65;12;5,38;8;3,54;0;0,00;3;1,33;2;0,90;2;0,88;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;3,54;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;
1401;1401 Einruhr;1;1;465;317;68,17;;313;;4;315;2;220;70,29;198;62,86;53;16,93;64;20,32;11;3,51;18;5,71;9;2,88;5;1,59;10;3,19;12;3,81;5;1,60;2;0,63;3;0,96;2;0,63;2;0,64;2;0,63;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,86;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1402;1402 Erkensruhr, Hirschrott;1;1;158;85;53,80;;84;;1;84;1;53;63,10;43;51,19;15;17,86;22;26,19;1;1,19;6;7,14;6;7,14;2;2,38;6;7,14;6;7,14;2;2,38;2;2,38;1;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1501;1501 Eicherscheid;1;1;1003;627;62,51;;616;;11;619;8;383;62,18;355;57,35;143;23,21;141;22,78;17;2,76;28;4,52;23;3,73;29;4,68;30;4,87;33;5,33;12;1,95;10;1,62;5;0,81;2;0,32;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;16;2,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;
1601;1601 Dedenborn;1;1;317;178;56,15;;177;;1;177;1;115;64,97;106;59,89;33;18,64;30;16,95;2;1,13;10;5,65;5;2,82;3;1,69;11;6,21;14;7,91;7;3,95;2;1,13;3;1,69;4;2,26;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,82;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,13;
1602;1602 Hammer;1;1;120;66;55,00;;66;;0;65;1;42;63,64;39;60,00;9;13,64;8;12,31;2;3,03;2;3,08;1;1,52;3;4,62;9;13,64;8;12,31;1;1,52;1;1,54;0;0,00;0;0,00;2;3,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;6,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9001;9001 Briefwahlbezirk I;1;1;0;807;;;789;;18;802;5;428;54,25;407;50,75;197;24,97;181;22,57;35;4,44;55;6,86;63;7,98;53;6,61;35;4,44;41;5,11;22;2,79;14;1,75;2;0,25;4;0,50;7;0,89;6;0,75;0;0,00;3;0,37;0;0,00;3;0,37;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;1,87;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;7;0,87;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;7;0,87;
9002;9002 Briefwahlbezirk II;1;1;0;786;;;773;;13;777;9;435;56,27;400;51,48;197;25,49;187;24,07;32;4,14;59;7,59;55;7,12;58;7,46;39;5,05;32;4,12;13;1,68;8;1,03;2;0,26;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;16;2,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;4;0,51;
9003;9003 Briefwahlbezirk III;1;1;0;810;;;792;;18;798;12;435;54,92;399;50,00;206;26,01;201;25,19;22;2,78;53;6,64;63;7,95;59;7,39;31;3,91;36;4,51;26;3,28;18;2,26;7;0,88;2;0,25;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;20;2,51;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;
