Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;UNABHÄNGIGE BÜRGER;UNABHÄNGIGE BÜRGER_Proz;FAMILIE;FAMILIE_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;
1;Nieheim I (Unterstadt);1;1;1193;621;52,05;;616;;5;146;23,70;392;63,64;30;4,87;11;1,79;7;1,14;2;0,32;6;0,97;11;1,79;0;0,00;11;1,79;
2;Nieheim II (Oberstadt);1;1;1282;750;58,50;;745;;5;201;26,98;440;59,06;36;4,83;22;2,95;4;0,54;3;0,40;8;1,07;11;1,48;1;0,13;19;2,55;
3;Entrup;1;1;298;231;77,52;;229;;2;72;31,44;142;62,01;6;2,62;3;1,31;0;0,00;0;0,00;3;1,31;1;0,44;0;0,00;2;0,87;
4;Erwitzen;1;1;144;121;84,03;;119;;2;20;16,81;88;73,95;6;5,04;1;0,84;0;0,00;1;0,84;0;0,00;2;1,68;1;0,84;0;0,00;
5;Eversen;1;1;413;275;66,59;;275;;0;73;26,55;151;54,91;12;4,36;10;3,64;0;0,00;1;0,36;8;2,91;10;3,64;0;0,00;10;3,64;
6;Himmighausen;1;1;419;281;67,06;;276;;5;75;27,17;170;61,59;8;2,90;4;1,45;3;1,09;0;0,00;2;0,72;1;0,36;3;1,09;10;3,62;
7;Holzhausen;1;1;351;235;66,95;;230;;5;49;21,30;147;63,91;15;6,52;4;1,74;3;1,30;2;0,87;3;1,30;6;2,61;0;0,00;1;0,43;
8;Merlsheim;1;1;263;179;68,06;;177;;2;61;34,46;93;52,54;3;1,69;14;7,91;0;0,00;0;0,00;2;1,13;4;2,26;0;0,00;0;0,00;
9;Oeynhausen;1;1;425;293;68,94;;290;;3;64;22,07;207;71,38;6;2,07;4;1,38;2;0,69;0;0,00;3;1,03;2;0,69;1;0,34;1;0,34;
10;Schönenberg;1;1;37;23;62,16;;23;;0;0;0,00;20;86,96;1;4,35;0;0,00;0;0,00;1;4,35;0;0,00;0;0,00;1;4,35;0;0,00;
11;Sommersell;1;1;576;356;61,81;;354;;2;133;37,57;178;50,28;6;1,69;7;1,98;1;0,28;1;0,28;4;1,13;1;0,28;2;0,56;21;5,93;
B12;Briefwahl Nieheim;1;1;0;406;;;404;;2;73;18,07;270;66,83;17;4,21;22;5,45;4;0,99;4;0,99;4;0,99;1;0,25;0;0,00;9;2,23;
