Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
101;101 Baal;1;1;1086;486;44,75;;481;;5;482;4;194;40,33;149;30,91;163;33,89;166;34,44;29;6,03;35;7,26;16;3,33;33;6,85;20;4,16;17;3,53;53;11,02;46;9,54;0;0,00;12;2,49;0;0,00;6;1,24;0;0,00;7;1,45;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;6;1,25;4;0,83;0;0,00;0;0,00;
201;201 Baal;1;1;1016;501;49,31;;488;;13;491;10;192;39,34;153;31,16;202;41,39;200;40,73;37;7,58;38;7,74;15;3,07;38;7,74;17;3,48;17;3,46;24;4,92;25;5,09;0;0,00;7;1,43;0;0,00;2;0,41;0;0,00;4;0,81;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;3;0,61;1;0,20;0;0,00;0;0,00;0;0,00;
301;301 Baal;1;1;594;292;49,16;;287;;5;286;6;87;30,31;73;25,52;129;44,95;117;40,91;20;6,97;23;8,04;12;4,18;22;7,69;7;2,44;7;2,45;32;11,15;28;9,79;0;0,00;1;0,35;0;0,00;2;0,70;0;0,00;5;1,75;0;0,00;3;1,05;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;2;0,70;0;0,00;1;0,35;0;0,00;0;0,00;
302;302 Rurich;1;1;482;290;60,17;;281;;9;280;10;140;49,82;116;41,43;97;34,52;95;33,93;10;3,56;15;5,36;7;2,49;16;5,71;7;2,49;6;2,14;19;6,76;20;7,14;0;0,00;2;0,71;0;0,00;3;1,07;0;0,00;1;0,36;0;0,00;3;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;1;0,36;1;0,36;0;0,00;1;0,36;
401;401 Brachelen;1;1;1334;627;47,00;;614;;13;618;9;271;44,14;227;36,73;213;34,69;209;33,82;39;6,35;46;7,44;23;3,75;47;7,61;8;1,30;4;0,65;57;9,28;54;8,74;0;0,00;6;0,97;0;0,00;7;1,13;0;0,00;4;0,65;0;0,00;7;1,13;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;4;0,65;0;0,00;1;0,16;
501;501 Brachelen;1;1;1406;675;48,01;;658;;17;663;12;288;43,77;245;36,95;231;35,11;239;36,05;38;5,78;46;6,94;18;2,74;41;6,18;15;2,28;15;2,26;65;9,88;58;8,75;0;0,00;7;1,06;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;3;0,46;0;0,00;0;0,00;1;0,15;
601;601 Doveren;1;1;1035;458;44,25;;453;;5;451;7;163;35,98;130;28,82;164;36,20;160;35,48;31;6,84;20;4,43;20;4,42;34;7,54;15;3,31;15;3,33;57;12,58;59;13,08;0;0,00;7;1,55;0;0,00;8;1,77;0;0,00;5;1,11;0;0,00;1;0,22;0;0,00;3;0,67;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;3;0,66;5;1,11;0;0,00;1;0,22;
701;701 Doveren;1;1;1193;521;43,67;;514;;7;513;8;196;38,13;151;29,43;210;40,86;203;39,57;40;7,78;49;9,55;17;3,31;38;7,41;9;1,75;7;1,36;41;7,98;50;9,75;0;0,00;7;1,36;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;
801;801 Hilfarth;1;1;1454;657;45,19;;643;;14;642;15;300;46,66;248;38,63;215;33,44;213;33,18;40;6,22;46;7,17;22;3,42;40;6,23;13;2,02;10;1,56;50;7,78;49;7,63;0;0,00;6;0,93;0;0,00;10;1,56;0;0,00;2;0,31;0;0,00;8;1,25;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;2;0,31;0;0,00;3;0,47;
901;901 Hilfarth;1;1;1233;542;43,96;;527;;15;530;12;171;32,45;144;27,17;236;44,78;236;44,53;19;3,61;28;5,28;15;2,85;24;4,53;20;3,80;15;2,83;61;11,57;49;9,25;0;0,00;5;0,94;0;0,00;4;0,75;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;3;0,57;0;0,00;4;0,75;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;1;0,19;5;0,95;8;1,51;0;0,00;2;0,38;
1001;1001 Hückelhoven;1;1;1406;508;36,13;;492;;16;491;17;175;35,57;148;30,14;204;41,46;198;40,33;41;8,33;38;7,74;8;1,63;23;4,68;23;4,67;16;3,26;39;7,93;39;7,94;0;0,00;6;1,22;0;0,00;3;0,61;0;0,00;4;0,81;0;0,00;4;0,81;0;0,00;3;0,61;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;8;1,63;0;0,00;0;0,00;
1101;1101 Hückelhoven;1;1;1450;622;42,90;;607;;15;608;14;247;40,69;203;33,39;238;39,21;237;38,98;45;7,41;52;8,55;20;3,29;45;7,40;14;2,31;12;1,97;41;6,75;36;5,92;0;0,00;5;0,82;0;0,00;1;0,16;0;0,00;9;1,48;0;0,00;0;0,00;0;0,00;5;0,82;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;2;0,33;1;0,16;0;0,00;0;0,00;
1201;1201 Hückelhoven;1;1;749;254;33,91;;247;;7;245;9;82;33,20;69;28,16;120;48,58;115;46,94;10;4,05;12;4,90;3;1,21;8;3,27;7;2,83;5;2,04;25;10,12;23;9,39;0;0,00;4;1,63;0;0,00;4;1,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,82;0;0,00;2;0,82;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1301;1301 Hückelhoven;1;1;1213;364;30,01;;359;;5;357;7;63;17,55;45;12,61;186;51,81;166;46,50;22;6,13;32;8,96;13;3,62;16;4,48;26;7,24;25;7,00;43;11,98;32;8,96;0;0,00;13;3,64;0;0,00;9;2,52;0;0,00;2;0,56;0;0,00;4;1,12;0;0,00;5;1,40;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;6;1,67;4;1,12;0;0,00;1;0,28;
1401;1401 Hückelhoven;1;1;928;310;33,41;;298;;12;299;11;103;34,56;84;28,09;139;46,64;132;44,15;15;5,03;16;5,35;12;4,03;22;7,36;6;2,01;7;2,34;23;7,72;26;8,70;0;0,00;5;1,67;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;2;0,67;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1402;1402 Hückelhoven;1;1;556;144;25,90;;141;;3;141;3;65;46,10;51;36,17;55;39,01;51;36,17;8;5,67;10;7,09;0;0,00;5;3,55;0;0,00;2;1,42;13;9,22;15;10,64;0;0,00;3;2,13;0;0,00;0;0,00;0;0,00;3;2,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,71;0;0,00;0;0,00;
1501;1501 Kleingladbach;1;1;1614;755;46,78;;733;;22;735;20;314;42,84;273;37,14;274;37,38;265;36,05;57;7,78;46;6,26;23;3,14;42;5,71;16;2,18;18;2,45;48;6,55;58;7,89;0;0,00;6;0,82;0;0,00;7;0,95;0;0,00;11;1,50;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;4;0,54;0;0,00;0;0,00;
1601;1601 Millich;1;1;1385;582;42,02;;566;;16;566;16;171;30,21;137;24,20;235;41,52;225;39,75;38;6,71;38;6,71;14;2,47;32;5,65;34;6,01;21;3,71;68;12,01;61;10,78;0;0,00;15;2,65;0;0,00;8;1,41;0;0,00;12;2,12;0;0,00;7;1,24;0;0,00;3;0,53;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;6;1,06;2;0,35;0;0,00;2;0,35;
1701;1701 Ratheim;1;1;1451;645;44,45;;632;;13;628;17;173;27,37;134;21,34;315;49,84;297;47,29;35;5,54;44;7,01;16;2,53;32;5,10;30;4,75;26;4,14;59;9,34;58;9,24;0;0,00;4;0,64;0;0,00;11;1,75;0;0,00;8;1,27;0;0,00;7;1,11;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;4;0,63;0;0,00;0;0,00;2;0,32;
1801;1801 Ratheim;1;1;1406;484;34,42;;474;;10;472;12;186;39,24;150;31,78;167;35,23;160;33,90;37;7,81;37;7,84;15;3,16;38;8,05;23;4,85;18;3,81;45;9,49;46;9,75;0;0,00;7;1,48;0;0,00;1;0,21;0;0,00;3;0,64;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;1;0,21;1;0,21;3;0,64;0;0,00;0;0,00;
1901;1901 Altmyhl;1;1;229;118;51,53;;113;;5;113;5;43;38,05;36;31,86;38;33,63;35;30,97;6;5,31;9;7,96;6;5,31;7;6,19;2;1,77;0;0,00;17;15,04;17;15,04;0;0,00;3;2,65;0;0,00;4;3,54;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;
1902;1902 Ratheim;1;1;756;282;37,30;;274;;8;274;8;112;40,88;95;34,67;99;36,13;102;37,23;11;4,01;13;4,74;10;3,65;12;4,38;14;5,11;11;4,01;25;9,12;21;7,66;0;0,00;5;1,82;0;0,00;6;2,19;0;0,00;3;1,09;0;0,00;3;1,09;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,09;2;0,73;0;0,00;0;0,00;
2001;2001 Ratheim;1;1;1325;596;44,98;;587;;9;584;12;255;43,44;208;35,62;185;31,52;187;32,02;48;8,18;43;7,36;16;2,73;32;5,48;14;2,39;11;1,88;66;11,24;76;13,01;0;0,00;6;1,03;0;0,00;2;0,34;0;0,00;6;1,03;0;0,00;4;0,68;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;3;0,51;5;0,86;0;0,00;0;0,00;
2101;2101 Ratheim;1;1;1271;595;46,81;;581;;14;579;16;219;37,69;192;33,16;226;38,90;225;38,86;45;7,75;43;7,43;14;2,41;26;4,49;21;3,61;18;3,11;51;8,78;50;8,64;0;0,00;4;0,69;0;0,00;7;1,21;0;0,00;3;0,52;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;5;0,86;4;0,69;0;0,00;0;0,00;
2201;2201 Schaufenberg;1;1;996;416;41,77;;408;;8;406;10;107;26,23;88;21,67;214;52,45;196;48,28;15;3,68;24;5,91;6;1,47;13;3,20;12;2,94;6;1,48;53;12,99;51;12,56;0;0,00;7;1,72;0;0,00;7;1,72;0;0,00;6;1,48;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;1;0,25;3;0,74;0;0,00;0;0,00;
2202;2202 Millich;1;1;401;155;38,65;;152;;3;151;4;68;44,74;57;37,75;59;38,82;52;34,44;3;1,97;8;5,30;5;3,29;11;7,28;8;5,26;7;4,64;9;5,92;7;4,64;0;0,00;4;2,65;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;0;0,00;0;0,00;2;1,32;0;0,00;0;0,00;
3001;3001 BWB I;1;1;0;797;;;791;;6;791;6;341;43,11;278;35,15;276;34,89;296;37,42;68;8,60;55;6,95;18;2,28;52;6,57;19;2,40;19;2,40;62;7,84;59;7,46;0;0,00;5;0,63;0;0,00;1;0,13;0;0,00;10;1,26;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;2;0,25;0;0,00;1;0,13;7;0,88;4;0,51;0;0,00;2;0,25;
3002;3002 BWB II;1;1;0;712;;;703;;9;701;11;286;40,68;257;36,66;275;39,12;279;39,80;45;6,40;48;6,85;15;2,13;31;4,42;17;2,42;13;1,85;60;8,53;54;7,70;0;0,00;5;0,71;0;0,00;5;0,71;0;0,00;2;0,29;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;5;0,71;2;0,29;0;0,00;0;0,00;
3003;3003 BWB III;1;1;0;750;;;736;;14;742;8;280;38,04;261;35,18;333;45,24;348;46,90;48;6,52;38;5,12;10;1,36;19;2,56;20;2,72;15;2,02;45;6,11;46;6,20;0;0,00;1;0,13;0;0,00;6;0,81;0;0,00;3;0,40;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3004;3004 BWB IV;1;1;0;761;;;753;;8;755;6;315;41,83;287;38,01;281;37,32;302;40,00;58;7,70;43;5,70;22;2,92;41;5,43;13;1,73;9;1,19;57;7,57;45;5,96;0;0,00;6;0,79;0;0,00;7;0,93;0;0,00;7;0,93;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,93;3;0,40;0;0,00;1;0,13;
