datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05754044;001;001 St.-Georg-Schule - Klasse 3 -;W;St.-Georg-Schule, Klasse 3;Thaddäusstraße 74 , 33415 Verl;ja;
26.05.2019;05754044;002;002 Kindertageseinrichtung Abenteuerland;W;Kindertageseinrichtung Abenteuerland;Brissestraße 105, 33415 Verl;ja;
26.05.2019;05754044;003;003 Grundschule Bornholte-Bahnhof - Klasse 1 -;W;Schule Bornh.-Bhf. Kl. 1;Bergstraße 26, 33415 Verl;ja;
26.05.2019;05754044;004;004 Grundschule Bornholte-Bahnhof - Klasse 2 -;W;Schule Bornh.-Bhf. Kl. 2;Bergstraße 26, 33415 Verl;ja;
26.05.2019;05754044;005;005 Grundschule Kaunitz - Klasse 1 -;W;Schule Kaunitz, Klasse 1;Fröbelstraße 13, 33415 Verl;ja;
26.05.2019;05754044;006;006 Grundschule Kaunitz - Klasse 2 -;W;Schule Kaunitz, Klasse 2;Fröbelstraße 13, 33415 Verl;ja;
26.05.2019;05754044;007;007 Grundschule Kaunitz - Klasse 3 -;W;Schule Kaunitz, Klasse 3;Fröbelstraße 13, 33415 Verl;ja;
26.05.2019;05754044;008;008 Droste-Haus;W;Droste-Haus;Schillingsweg 11, 33415 Verl;ja;
26.05.2019;05754044;009;009 Grundschule Am Bühlbusch - Klasse 1 -;W;Grundsch. Am Bühlb. Kl. 1;Am Bühlbusch 6, 33415 Verl;ja;
26.05.2019;05754044;010;010 Grundschule Am Bühlbusch - Klasse 2 -;W;Grundsch. Am Bühlb.  Kl. 2;Am Bühlbusch 6, 33415 Verl;ja;
26.05.2019;05754044;011;011 Grundschule Am Bühlbusch - Klasse 3 -;W;Grundsch. Am Bühlb. Kl. 3;Am Bühlbusch 6, 33415 Verl;ja;
26.05.2019;05754044;012;012 Grundschule Am Bühlbusch - Klasse 4 -;W;Grundsch. Am Bühlb. Kl. 4;Am Bühlbusch 6, 33415 Verl;ja;
26.05.2019;05754044;013;013 Gesamtschule (ehem. Realsch.), Klasse 1;W;Gesamtschule (ehem. Realsch.), Klasse 1;Kühlmannweg 20, 33415 Verl;ja;
26.05.2019;05754044;014;014 Gesamtschule (ehem. Realsch.), Klasse 2;W;Gesamtschule (ehem. Realsch.), Klasse 2;Kühlmannweg 20, 33415 Verl;ja;
26.05.2019;05754044;015;015 Gesamtschule (ehem. Realsch.), Klasse 3;W;Gesamtschule (ehem. Realsch.), Klasse 3;Kühlmannweg 20, 33415 Verl;ja;
26.05.2019;05754044;016;016 Gesamtschule (ehem. Hauptsch.), Klasse 1;W;Gesamtschule (ehem. Hauptsch.), Klasse 1;St.-Anna-Straße 28, 33415 Verl;ja;
26.05.2019;05754044;017;017 Gesamtschule (ehem. Hauptsch.), Klasse 2;W;Gesamtschule (ehem. Hauptsch.), Klasse 2;St.-Anna-Straße 28, 33415 Verl;ja;
26.05.2019;05754044;018;018 St.-Georg-Schule - Klasse 1 -;W;St.-Georg-Schule, Klasse 1;Thaddäusstraße 74, 33415 Verl;ja;
26.05.2019;05754044;019;019 St.-Georg-Schule - Klasse 2 -;W;St.-Georg-Schule, Klasse 2;Thaddäusstraße 74, 33415 Verl;ja;
26.05.2019;05754044;020;020 Briefwahlvorstand I;B;Rathaus Verl I - Cafeteria;Paderborner Straße 5, 33415 Verl;ja;
26.05.2019;05754044;021;021 Briefwahlvorstand II;B;Rathaus Verl II - Flur 1. OG;Paderborner Straße 5, 33415 Verl;ja;
26.05.2019;05754044;022;022 Briefwahlvorstand III;B;Rathaus Verl III - Flur 2. OG;Paderborner Straße 5, 33415 Verl;ja;
26.05.2019;05754044;023;023 Briefwahlvorstand IV;B;Rathaus Verl IV, Flur Jugendamt;Paderborner Straße 5, 33415 Verl;ja;
