Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
01.0;01.0 Bergstein, Zerkall;1;1;855;474;55,44;;458;;16;460;14;196;42,79;165;35,87;163;35,59;154;33,48;48;10,48;58;12,61;16;3,49;39;8,48;3;0,66;5;1,09;32;6,99;32;6,96;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;
02.0;02.0 Brandenberg;1;1;495;287;57,98;;275;;12;278;9;111;40,36;95;34,17;106;38,55;96;34,53;12;4,36;18;6,47;9;3,27;11;3,96;4;1,45;4;1,44;33;12,00;41;14,75;0;0,00;5;1,80;0;0,00;1;0,36;0;0,00;4;1,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;
03.0;03.0 Gey;1;1;839;419;49,94;;415;;4;414;5;183;44,10;141;34,06;151;36,39;134;32,37;28;6,75;42;10,14;12;2,89;48;11,59;7;1,69;10;2,42;34;8,19;26;6,28;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;5;1,21;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
04.0;04.0 Gey;1;1;516;260;50,39;;255;;5;256;4;91;35,69;70;27,34;106;41,57;107;41,80;19;7,45;26;10,16;9;3,53;22;8,59;9;3,53;6;2,34;21;8,24;21;8,20;0;0,00;2;0,78;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
05.0;05.0 Großhau;1;1;425;241;56,71;;232;;9;234;7;88;37,93;74;31,62;92;39,66;88;37,61;12;5,17;19;8,12;10;4,31;15;6,41;5;2,16;6;2,56;25;10,78;24;10,26;0;0,00;1;0,43;0;0,00;2;0,85;0;0,00;3;1,28;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
06.0;06.0 Hürtgen;1;1;586;304;51,88;;303;;1;303;1;133;43,89;117;38,61;98;32,34;88;29,04;17;5,61;22;7,26;12;3,96;21;6,93;5;1,65;4;1,32;38;12,54;36;11,88;0;0,00;3;0,99;0;0,00;4;1,32;0;0,00;2;0,66;0;0,00;3;0,99;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;
07.0;07.0 Kleinhau;1;1;503;269;53,48;;264;;5;266;3;113;42,80;90;33,83;80;30,30;68;25,56;21;7,95;30;11,28;19;7,20;35;13,16;1;0,38;1;0,38;30;11,36;29;10,90;0;0,00;3;1,13;0;0,00;2;0,75;0;0,00;1;0,38;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;2;0,75;
08.0;08.0 Straß, Horm, Schafberg;1;1;812;395;48,65;;383;;12;387;8;128;33,42;97;25,06;171;44,65;160;41,34;26;6,79;38;9,82;20;5,22;36;9,30;8;2,09;5;1,29;30;7,83;38;9,82;0;0,00;4;1,03;0;0,00;1;0,26;0;0,00;3;0,78;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;1;0,26;
09.0;09.0 Vossenack;1;1;1033;505;48,89;;499;;6;498;7;217;43,49;190;38,15;145;29,06;124;24,90;48;9,62;59;11,85;28;5,61;47;9,44;16;3,21;13;2,61;45;9,02;37;7,43;0;0,00;5;1,00;0;0,00;5;1,00;0;0,00;11;2,21;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
10.0;10.0 Vossenack, Raffelsbrand, Simonskall;1;1;874;415;47,48;;401;;14;402;13;183;45,64;152;37,81;140;34,91;118;29,35;26;6,48;41;10,20;22;5,49;43;10,70;5;1,25;5;1,24;25;6,23;30;7,46;0;0,00;8;1,99;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
99.1;99.1 Briefwahl;1;1;0;1065;;;1052;;13;1054;11;450;42,78;386;36,62;314;29,85;304;28,84;110;10,46;122;11,57;52;4,94;77;7,31;24;2,28;22;2,09;102;9,70;100;9,49;0;0,00;7;0,66;0;0,00;5;0,47;0;0,00;13;1,23;0;0,00;6;0,57;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;5;0,47;0;0,00;4;0,38;
