Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;GRÜNE/B90;GRÜNE/B90_Proz;Z_GRÜNE/B90;Z_GRÜNE/B90_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;Wahlbezirk 001;1;1;1051;608;57,85;;599;;9;598;10;160;26,71;140;23,41;128;21,37;135;22,58;109;18,20;88;14,72;144;24,04;140;23,41;15;2,50;20;3,34;0;0,00;4;0,67;23;3,84;38;6,35;14;2,34;10;1,67;0;0,00;0;0,00;0;0,00;2;0,33;2;0,33;1;0,17;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;8;1,34;0;0,00;8;1,34;4;0,67;0;0,00;
002;Wahlbezirk 002;1;1;224;143;63,84;;137;;6;139;4;46;33,58;46;33,09;23;16,79;23;16,55;22;16,06;16;11,51;35;25,55;37;26,62;5;3,65;5;3,60;0;0,00;1;0,72;5;3,65;9;6,47;1;0,73;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,72;0;0,00;0;0,00;
003;Wahlbezirk 003;1;1;151;110;72,85;;107;;3;109;1;29;27,10;24;22,02;17;15,89;16;14,68;17;15,89;17;15,60;29;27,10;29;26,61;4;3,74;3;2,75;0;0,00;0;0,00;8;7,48;12;11,01;3;2,80;1;0,92;0;0,00;0;0,00;0;0,00;2;1,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,92;0;0,00;2;1,83;0;0,00;2;1,83;0;0,00;0;0,00;
004;Wahlbezirk 004;1;1;591;313;52,96;;310;;3;310;3;98;31,61;80;25,81;70;22,58;58;18,71;31;10,00;40;12,90;79;25,48;77;24,84;12;3,87;12;3,87;0;0,00;1;0,32;13;4,19;17;5,48;3;0,97;3;0,97;0;0,00;0;0,00;0;0,00;1;0,32;2;0,65;1;0,32;0;0,00;5;1,61;0;0,00;1;0,32;0;0,00;8;2,58;0;0,00;6;1,94;2;0,65;0;0,00;
005;Wahlbezirk 005;1;1;1003;586;58,42;;578;;8;581;5;179;30,97;149;25,65;102;17,65;100;17,21;78;13,49;70;12,05;159;27,51;169;29,09;17;2,94;20;3,44;0;0,00;5;0,86;18;3,11;38;6,54;18;3,11;7;1,20;0;0,00;0;0,00;0;0,00;1;0,17;2;0,35;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;7;1,20;0;0,00;13;2,24;5;0,87;0;0,00;
006;Wahlbezirk 006;1;1;1218;720;59,11;;704;;16;705;15;200;28,41;179;25,39;129;18,32;128;18,16;149;21,16;125;17,73;176;25,00;181;25,67;15;2,13;20;2,84;0;0,00;3;0,43;25;3,55;38;5,39;8;1,14;9;1,28;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;1;0,14;0;0,00;5;0,71;0;0,00;11;1,56;2;0,28;0;0,00;
007;Wahlbezirk 007;1;1;312;172;55,13;;171;;1;172;0;37;21,64;32;18,60;31;18,13;31;18,02;26;15,20;22;12,79;66;38,60;58;33,72;5;2,92;3;1,74;0;0,00;8;4,65;4;2,34;10;5,81;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;1;0,58;0;0,00;2;1,16;0;0,00;3;1,74;1;0,58;0;0,00;
008;Wahlbezirk 008;1;1;525;313;59,62;;303;;10;306;7;98;32,34;88;28,76;47;15,51;38;12,42;55;18,15;52;16,99;70;23,10;70;22,88;13;4,29;18;5,88;0;0,00;4;1,31;15;4,95;26;8,50;5;1,65;4;1,31;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;2;0,65;0;0,00;0;0,00;
009;Wahlbezirk 009;1;1;597;366;61,31;;363;;3;365;1;114;31,40;101;27,67;62;17,08;61;16,71;54;14,88;49;13,42;89;24,52;88;24,11;19;5,23;23;6,30;0;0,00;2;0,55;16;4,41;21;5,75;7;1,93;4;1,10;0;0,00;0;0,00;0;0,00;2;0,55;1;0,28;0;0,00;0;0,00;3;0,82;0;0,00;0;0,00;0;0,00;6;1,64;0;0,00;5;1,37;1;0,28;0;0,00;
9041;Briefwahlbezirk 9041;1;1;0;926;0,00;;919;;7;923;3;286;31,12;257;27,84;161;17,52;151;16,36;194;21,11;167;18,09;159;17,30;172;18,63;40;4,35;39;4,23;0;0,00;2;0,22;40;4,35;68;7,37;27;2,94;17;1,84;0;0,00;2;0,22;0;0,00;12;1,30;4;0,44;2;0,22;0;0,00;5;0,54;0;0,00;3;0,33;0;0,00;8;0,87;0;0,00;18;1,95;8;0,87;0;0,00;
