Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG/CWG;UWG/CWG_Proz;DIE LINKE;DIE LINKE_Proz;
010;Willebadessen I;1;1;465;261;56,13;;255;;6;95;37,25;121;47,45;9;3,53;19;7,45;2;0,78;9;3,53;
020;Willebadessen II;1;1;515;216;41,94;;207;;9;65;31,40;99;47,83;14;6,76;17;8,21;2;0,97;10;4,83;
030;Willebadessen III;1;1;425;226;53,18;;221;;5;83;37,56;104;47,06;12;5,43;13;5,88;1;0,45;8;3,62;
040;Willebadessen IIII;1;1;448;177;39,51;;172;;5;76;44,19;72;41,86;9;5,23;7;4,07;0;0,00;8;4,65;
050;Willebadessen V;1;1;463;218;47,08;;212;;6;84;39,62;100;47,17;13;6,13;5;2,36;7;3,30;3;1,42;
060;Peckelsheim I;1;1;593;387;65,26;;381;;6;170;44,62;172;45,14;15;3,94;10;2,62;6;1,57;8;2,10;
070;Peckelsheim II;1;1;579;386;66,67;;374;;12;129;34,49;199;53,21;11;2,94;7;1,87;3;0,80;25;6,68;
081;Peckelsheim III;1;1;308;222;72,08;;217;;5;102;47,00;85;39,17;10;4,61;11;5,07;4;1,84;5;2,30;
082;Schweckhausen;1;1;166;123;74,10;;121;;2;61;50,41;35;28,93;9;7,44;5;4,13;5;4,13;6;4,96;
083;Willegassen;1;1;59;48;81,36;;48;;0;37;77,08;9;18,75;0;0,00;1;2,08;0;0,00;1;2,08;
090;Eissen;1;1;562;377;67,08;;364;;13;224;61,54;104;28,57;20;5,49;9;2,47;4;1,10;3;0,82;
100;Niesen;1;1;440;276;62,73;;269;;7;157;58,36;69;25,65;23;8,55;4;1,49;6;2,23;10;3,72;
111;Borlinghausen;1;1;348;179;51,44;;172;;7;84;48,84;68;39,53;7;4,07;1;0,58;4;2,33;8;4,65;
112;Ikenhausen;1;1;130;104;80,00;;101;;3;74;73,27;16;15,84;5;4,95;2;1,98;2;1,98;2;1,98;
121;Engar;1;1;218;167;76,61;;158;;9;105;66,46;38;24,05;3;1,90;5;3,16;2;1,27;5;3,16;
122;Löwen;1;1;299;156;52,17;;148;;8;78;52,70;43;29,05;7;4,73;7;4,73;2;1,35;11;7,43;
131;Altenheerse;1;1;299;195;65,22;;192;;3;87;45,31;82;42,71;14;7,29;4;2,08;0;0,00;5;2,60;
132;Fölsen;1;1;175;136;77,71;;134;;2;71;52,99;38;28,36;8;5,97;5;3,73;8;5,97;4;2,99;
133;Helmern;1;1;158;120;75,95;;117;;3;52;44,44;43;36,75;17;14,53;3;2,56;2;1,71;0;0,00;
