datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D7
25.05.2014;Wahl des/der Landrats/Landrätin;05762040;010;Willebadessen I;1;1;413;52;0;465;261;52;12;249;178;71
25.05.2014;Wahl des/der Landrats/Landrätin;05762040;020;Willebadessen II;1;1;450;65;0;515;216;51;11;205;139;66
25.05.2014;Wahl des/der Landrats/Landrätin;05762040;030;Willebadessen III;1;1;367;58;0;425;226;57;10;216;144;72
25.05.2014;Wahl des/der Landrats/Landrätin;05762040;040;Willebadessen IIII;1;1;430;18;0;448;178;15;7;171;116;55
25.05.2014;Wahl des/der Landrats/Landrätin;05762040;050;Willebadessen V;1;1;410;53;0;463;218;50;14;204;143;61
25.05.2014;Wahl des/der Landrats/Landrätin;05762040;060;Peckelsheim I;1;1;511;82;0;593;387;71;20;367;276;91
25.05.2014;Wahl des/der Landrats/Landrätin;05762040;070;Peckelsheim II;1;1;525;54;0;579;385;46;22;363;245;118
25.05.2014;Wahl des/der Landrats/Landrätin;05762040;081;Peckelsheim III;1;1;251;57;0;308;222;52;13;209;151;58
25.05.2014;Wahl des/der Landrats/Landrätin;05762040;082;Schweckhausen;1;1;154;12;0;166;123;12;2;121;100;21
25.05.2014;Wahl des/der Landrats/Landrätin;05762040;083;Willegassen;1;1;52;7;0;59;48;7;1;47;42;5
25.05.2014;Wahl des/der Landrats/Landrätin;05762040;090;Eissen;1;1;494;68;0;562;374;62;19;355;271;84
25.05.2014;Wahl des/der Landrats/Landrätin;05762040;100;Niesen;1;1;390;50;0;440;276;46;5;271;196;75
25.05.2014;Wahl des/der Landrats/Landrätin;05762040;111;Borlinghausen;1;1;316;32;0;348;179;29;11;168;107;61
25.05.2014;Wahl des/der Landrats/Landrätin;05762040;112;Ikenhausen;1;1;117;13;0;130;104;14;4;100;76;24
25.05.2014;Wahl des/der Landrats/Landrätin;05762040;121;Engar;1;1;185;33;0;218;166;25;11;155;120;35
25.05.2014;Wahl des/der Landrats/Landrätin;05762040;122;Löwen;1;1;286;13;0;299;156;11;11;145;116;29
25.05.2014;Wahl des/der Landrats/Landrätin;05762040;131;Altenheerse;1;1;267;32;0;299;193;28;17;176;118;58
25.05.2014;Wahl des/der Landrats/Landrätin;05762040;132;Fölsen;1;1;144;31;0;175;136;28;8;128;92;36
25.05.2014;Wahl des/der Landrats/Landrätin;05762040;133;Helmern;1;1;148;10;0;158;120;8;3;117;64;53
