datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Kreistagswahl;05762040;01;Willebadessen I;1;1;413;52;0;465;261;52;6;255;95;121;9;19;2;9
25.05.2014;Kreistagswahl;05762040;02;Willebadessen II;1;1;450;65;0;515;216;51;9;207;65;99;14;17;2;10
25.05.2014;Kreistagswahl;05762040;03;Willebadessen III;1;1;367;58;0;425;226;57;5;221;83;104;12;13;1;8
25.05.2014;Kreistagswahl;05762040;04;Willebadessen IV;1;1;430;18;0;448;177;15;5;172;76;72;9;7;0;8
25.05.2014;Kreistagswahl;05762040;05;Willebadessen V;1;1;410;53;0;463;218;50;6;212;84;100;13;5;7;3
25.05.2014;Kreistagswahl;05762040;06;Peckelsheim I;1;1;511;82;0;593;387;71;6;381;170;172;15;10;6;8
25.05.2014;Kreistagswahl;05762040;07;Peckelsheim II;1;1;525;54;0;579;386;46;12;374;129;199;11;7;3;25
25.05.2014;Kreistagswahl;05762040;08;Peckelsheim III / Schweckhausen / Willegassen;3;3;457;76;0;533;393;71;7;386;200;129;19;17;9;12
25.05.2014;Kreistagswahl;05762040;09;Eissen;1;1;494;68;0;562;377;63;13;364;224;104;20;9;4;3
25.05.2014;Kreistagswahl;05762040;10;Niesen;1;1;390;50;0;440;276;46;7;269;157;69;23;4;6;10
25.05.2014;Kreistagswahl;05762040;11;Borlinghausen / Ikenhausen;2;2;433;45;0;478;283;43;10;273;158;84;12;3;6;10
25.05.2014;Kreistagswahl;05762040;12;Engar / Löwen;2;2;471;46;0;517;323;37;17;306;183;81;10;12;4;16
25.05.2014;Kreistagswahl;05762040;13;Altenheerse / Fölsen / Helmern;3;3;559;73;0;632;451;65;8;443;210;163;39;12;10;9
