datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2
25.05.2014;Ratswahl;05762040;010;Willebadessen I;1;1;413;52;0;465;260;51;11;249;162;87
25.05.2014;Ratswahl;05762040;020;Willebadessen II;1;1;450;65;0;515;216;51;12;204;101;103
25.05.2014;Ratswahl;05762040;030;Willebadessen III;1;1;367;58;0;425;226;57;6;220;100;120
25.05.2014;Ratswahl;05762040;040;Willebadessen IIII;1;1;430;18;0;448;177;14;6;171;91;80
25.05.2014;Ratswahl;05762040;050;Willebadessen V;1;1;410;53;0;463;217;49;8;209;120;89
25.05.2014;Ratswahl;05762040;060;Peckelsheim I;1;1;511;82;0;593;387;71;14;373;201;172
25.05.2014;Ratswahl;05762040;070;Peckelsheim II;1;1;525;54;0;579;384;45;14;370;143;227
25.05.2014;Ratswahl;05762040;081;Peckelsheim III;1;1;251;57;0;308;221;51;8;213;144;69
25.05.2014;Ratswahl;05762040;082;Schweckhausen;1;1;154;12;0;166;123;12;2;121;71;50
25.05.2014;Ratswahl;05762040;083;Willegassen;1;1;52;7;0;59;47;6;0;47;36;11
25.05.2014;Ratswahl;05762040;090;Eissen;1;1;495;68;0;563;375;63;4;371;222;149
25.05.2014;Ratswahl;05762040;100;Niesen;1;1;390;50;0;440;276;46;10;266;185;81
25.05.2014;Ratswahl;05762040;111;Borlinghausen;1;1;317;32;0;349;179;29;7;172;90;82
25.05.2014;Ratswahl;05762040;112;Ikenhausen;1;1;117;13;0;130;104;14;4;100;95;5
25.05.2014;Ratswahl;05762040;121;Engar;1;1;185;33;0;218;166;25;3;163;107;56
25.05.2014;Ratswahl;05762040;122;Löwen;1;1;286;13;0;299;156;11;10;146;95;51
25.05.2014;Ratswahl;05762040;131;Altenheerse;1;1;267;32;0;299;193;28;2;191;64;127
25.05.2014;Ratswahl;05762040;132;Fölsen;1;1;144;31;0;175;136;28;5;131;68;63
25.05.2014;Ratswahl;05762040;133;Helmern;1;1;148;10;0;158;120;8;3;117;59;58
