datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D7
25.05.2014;Wahl des/der Landrats/Landrätin;05762040;01;Willebadessen I;1;1;413;52;0;465;261;52;12;249;178;71
25.05.2014;Wahl des/der Landrats/Landrätin;05762040;02;Willebadessen II;1;1;450;65;0;515;216;51;11;205;139;66
25.05.2014;Wahl des/der Landrats/Landrätin;05762040;03;Willebadessen III;1;1;367;58;0;425;226;57;10;216;144;72
25.05.2014;Wahl des/der Landrats/Landrätin;05762040;04;Willebadessen IV;1;1;430;18;0;448;178;15;7;171;116;55
25.05.2014;Wahl des/der Landrats/Landrätin;05762040;05;Willebadessen V;1;1;410;53;0;463;218;50;14;204;143;61
25.05.2014;Wahl des/der Landrats/Landrätin;05762040;06;Peckelsheim I;1;1;511;82;0;593;387;71;20;367;276;91
25.05.2014;Wahl des/der Landrats/Landrätin;05762040;07;Peckelsheim II;1;1;525;54;0;579;385;46;22;363;245;118
25.05.2014;Wahl des/der Landrats/Landrätin;05762040;08;Peckelsheim III / Schweckhausen / Willegassen;3;3;457;76;0;533;393;71;16;377;293;84
25.05.2014;Wahl des/der Landrats/Landrätin;05762040;09;Eissen;1;1;494;68;0;562;374;62;19;355;271;84
25.05.2014;Wahl des/der Landrats/Landrätin;05762040;10;Niesen;1;1;390;50;0;440;276;46;5;271;196;75
25.05.2014;Wahl des/der Landrats/Landrätin;05762040;11;Borlinghausen / Ikenhausen;2;2;433;45;0;478;283;43;15;268;183;85
25.05.2014;Wahl des/der Landrats/Landrätin;05762040;12;Engar / Löwen;2;2;471;46;0;517;322;36;22;300;236;64
25.05.2014;Wahl des/der Landrats/Landrätin;05762040;13;Altenheerse / Fölsen / Helmern;3;3;559;73;0;632;449;64;28;421;274;147
