datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2
25.05.2014;Ratswahl;05762040;01;Willebadessen I;1;1;413;52;0;465;260;51;11;249;162;87
25.05.2014;Ratswahl;05762040;02;Willebadessen II;1;1;450;65;0;515;216;51;12;204;101;103
25.05.2014;Ratswahl;05762040;03;Willebadessen III;1;1;367;58;0;425;226;57;6;220;100;120
25.05.2014;Ratswahl;05762040;04;Willebadessen IV;1;1;430;18;0;448;177;14;6;171;91;80
25.05.2014;Ratswahl;05762040;05;Willebadessen V;1;1;410;53;0;463;217;49;8;209;120;89
25.05.2014;Ratswahl;05762040;06;Peckelsheim I;1;1;511;82;0;593;387;71;14;373;201;172
25.05.2014;Ratswahl;05762040;07;Peckelsheim II;1;1;525;54;0;579;384;45;14;370;143;227
25.05.2014;Ratswahl;05762040;08;Peckelsheim III / Schweckhausen / Willegassen;3;3;457;76;0;533;391;69;10;381;251;130
25.05.2014;Ratswahl;05762040;09;Eissen;1;1;495;68;0;563;375;63;4;371;222;149
25.05.2014;Ratswahl;05762040;10;Niesen;1;1;390;50;0;440;276;46;10;266;185;81
25.05.2014;Ratswahl;05762040;11;Borlinghausen / Ikenhausen;2;2;434;45;0;479;283;43;11;272;185;87
25.05.2014;Ratswahl;05762040;12;Engar / Löwen;2;2;471;46;0;517;322;36;13;309;202;107
25.05.2014;Ratswahl;05762040;13;Altenheerse / Fölsen / Helmern;3;3;559;73;0;632;449;64;10;439;191;248
