Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
010;Willebadessen I;1;1;465;261;56,13;;258;;3;154;59,69;104;40,31;
020;Willebadessen II;1;1;515;216;41,94;;198;;18;104;52,53;94;47,47;
030;Willebadessen III;1;1;425;226;53,18;;219;;7;118;53,88;101;46,12;
040;Willebadessen IIII;1;1;448;178;39,73;;172;;6;106;61,63;66;38,37;
050;Willebadessen V;1;1;463;218;47,08;;206;;12;123;59,71;83;40,29;
060;Peckelsheim I;1;1;593;387;65,26;;380;;7;237;62,37;143;37,63;
070;Peckelsheim II;1;1;579;385;66,49;;368;;17;200;54,35;168;45,65;
081;Peckelsheim III;1;1;308;223;72,40;;221;;2;132;59,73;89;40,27;
082;Schweckhausen;1;1;166;123;74,10;;122;;1;77;63,11;45;36,89;
083;Willegassen;1;1;59;48;81,36;;47;;1;35;74,47;12;25,53;
090;Eissen;1;1;563;375;66,61;;371;;4;189;50,94;182;49,06;
100;Niesen;1;1;440;276;62,73;;267;;9;196;73,41;71;26,59;
111;Borlinghausen;1;1;349;179;51,29;;176;;3;112;63,64;64;36,36;
112;Ikenhausen;1;1;130;104;80,00;;103;;1;77;74,76;26;25,24;
121;Engar;1;1;218;167;76,61;;157;;10;116;73,89;41;26,11;
122;Löwen;1;1;299;156;52,17;;152;;4;104;68,42;48;31,58;
131;Altenheerse;1;1;299;193;64,55;;183;;10;114;62,30;69;37,70;
132;Fölsen;1;1;175;136;77,71;;132;;4;70;53,03;62;46,97;
133;Helmern;1;1;158;120;75,95;;117;;3;38;32,48;79;67,52;
