datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05762040;Abdinghofweg;;;Peckelsheim;081
25.05.2014;05762040;Ächternstraße;;;Peckelsheim;060
25.05.2014;05762040;Agissenstraße;;;Eissen;090
25.05.2014;05762040;Aldorpsen;;;Eissen;090
25.05.2014;05762040;Alfredshöher Straße;;;Löwen;122
25.05.2014;05762040;Allee;;;Schweckhausen;082
25.05.2014;05762040;Alte Schulstraße;;;Willebadessen;010
25.05.2014;05762040;Alte Wiese;;;Niesen;100
25.05.2014;05762040;Alter Markt;;;Willebadessen;010
25.05.2014;05762040;Alter Schulweg;;;Borlinghausen;111
25.05.2014;05762040;Altes Feld;;;Altenheerse;131
25.05.2014;05762040;Am Bahnhof;;;Willebadessen;050
25.05.2014;05762040;Am Berghofe;;;Löwen;122
25.05.2014;05762040;Am Brökel;;;Helmern;133
25.05.2014;05762040;Am Fischteich;;;Willebadessen;020
25.05.2014;05762040;Am Graseweg;;;Altenheerse;131
25.05.2014;05762040;Am Hahnenberg;;;Engar;121
25.05.2014;05762040;Am Hang;;;Fölsen;132
25.05.2014;05762040;Am Heinebruch;;;Peckelsheim;070
25.05.2014;05762040;Am Himmelsberg;;;Altenheerse;131
25.05.2014;05762040;Am Jägerpfad;;;Willebadessen;050
25.05.2014;05762040;Am Kirchplatz;;;Fölsen;132
25.05.2014;05762040;Am Löwener Tor;;;Peckelsheim;060
25.05.2014;05762040;Am Markt;;;Peckelsheim;060
25.05.2014;05762040;Am Mönikhof;;;Eissen;090
25.05.2014;05762040;Am Neuen Teich;;;Peckelsheim;060
25.05.2014;05762040;Am Park;;;Peckelsheim;060
25.05.2014;05762040;Am Rische;;;Peckelsheim;070
25.05.2014;05762040;Am Schützenberg;;;Willebadessen;010
25.05.2014;05762040;Am Spielberg;;;Niesen;100
25.05.2014;05762040;Am Sportplatz;;;Willebadessen;050
25.05.2014;05762040;Am Walmenholz;;;Fölsen;132
25.05.2014;05762040;Am Weißen Born;;;Willebadessen;020
25.05.2014;05762040;Ammerweg;;;Willebadessen;050
25.05.2014;05762040;Amselweg;;;Peckelsheim;081
25.05.2014;05762040;An d.Stadtmauer-Nord;;;Peckelsheim;060
25.05.2014;05762040;An d.Stadtmauer-Süd;;;Peckelsheim;060
25.05.2014;05762040;An d.Stadtmauer-West;;;Peckelsheim;060
25.05.2014;05762040;An der Bleiche;;;Willebadessen;020
25.05.2014;05762040;An der Breie;;;Borlinghausen;111
25.05.2014;05762040;An der Helmerte;;;Helmern;133
25.05.2014;05762040;An der Hibbeke;;;Eissen;090
25.05.2014;05762040;An St. Marien;;;Peckelsheim;060
25.05.2014;05762040;Annenweg;;;Willebadessen;030
25.05.2014;05762040;Auf dem Anger;;;Niesen;100
25.05.2014;05762040;Auf dem Bermeke;;;Eissen;090
25.05.2014;05762040;Auf dem Rahe;;;Niesen;100
25.05.2014;05762040;Auf den Ängern;;;Willebadessen;040
25.05.2014;05762040;Auf den Siekhöfen;;;Eissen;090
25.05.2014;05762040;Auf der Helle;;;Willebadessen;010
25.05.2014;05762040;Auf der Walme;;;Löwen;122
25.05.2014;05762040;Auf der Worth;;;Altenheerse;131
25.05.2014;05762040;Augustin-Gockel-Weg;;;Willebadessen;030
25.05.2014;05762040;Bachstraße;;;Willebadessen;010
25.05.2014;05762040;Bahnhof;;;Borlinghausen;111
25.05.2014;05762040;Bahnhofstraße;1-30;;Willebadessen;030
25.05.2014;05762040;Bahnhofstraße;102;;Willebadessen;050
25.05.2014;05762040;Bergstraße;;;Engar;121
25.05.2014;05762040;Bergweg;;;Willebadessen;010
25.05.2014;05762040;Bischof Theoderich Weg;;;Peckelsheim;070
25.05.2014;05762040;Böls Breite;;;Borlinghausen;111
25.05.2014;05762040;Bogenstraße;;;Willebadessen;010
25.05.2014;05762040;Bonenburger Straße;;;Borlinghausen;111
25.05.2014;05762040;Borlinghausener Str.;;;Willebadessen;020
25.05.2014;05762040;Bredenfeld;;;Fölsen;132
25.05.2014;05762040;Bredestraße;;;Löwen;122
25.05.2014;05762040;Breslauer Straße;;;Willebadessen;030
25.05.2014;05762040;Bruchhöfe;;;Peckelsheim;070
25.05.2014;05762040;Bruchstraße;;;Peckelsheim;060
25.05.2014;05762040;Brunnenstraße;;;Löwen;122
25.05.2014;05762040;Brunnenweg;;;Ikenhausen;112
25.05.2014;05762040;Burgstätte;;;Fölsen;132
25.05.2014;05762040;Burgstraße;;;Peckelsheim;060
25.05.2014;05762040;Deppenhöfen;;;Engar;121
25.05.2014;05762040;Dorfstraße;;;Niesen;100
25.05.2014;05762040;Drift;;;Borlinghausen;111
25.05.2014;05762040;Driftweg;;;Schweckhausen;082
25.05.2014;05762040;Driggernweg;;;Peckelsheim;060
25.05.2014;05762040;Drosselweg;;;Willebadessen;050
25.05.2014;05762040;Eggeblick;;;Willebadessen;050
25.05.2014;05762040;Eichendorffstraße;;;Willebadessen;040
25.05.2014;05762040;Eichenweg;;;Löwen;122
25.05.2014;05762040;Eissener Straße;;;Peckelsheim;081
25.05.2014;05762040;Engarberg;;;Engar;121
25.05.2014;05762040;Escherhöfen;;;Peckelsheim;070
25.05.2014;05762040;Etsche;;;Altenheerse;131
25.05.2014;05762040;Falkenweg;;;Willebadessen;050
25.05.2014;05762040;Finkenweg;;;Peckelsheim;081
25.05.2014;05762040;Fölsener Straße;;;Willebadessen;020
25.05.2014;05762040;Forstamtsweg;;;Willebadessen;050
25.05.2014;05762040;Friedr.-W.-Weber-Str;;;Willebadessen;040
25.05.2014;05762040;Frohnhausener Str.;;;Niesen;100
25.05.2014;05762040;Fuchsstraße;;;Schweckhausen;082
25.05.2014;05762040;Gänsebruch;;;Willebadessen;030
25.05.2014;05762040;Gartenstraße;;;Willebadessen;030
25.05.2014;05762040;Gartenweg;;;Peckelsheim;060
25.05.2014;05762040;Georgsberg;;;Willebadessen;010
25.05.2014;05762040;Gerh.-Hauptmann-Weg;;;Willebadessen;040
25.05.2014;05762040;Giesenberg;;;Fölsen;132
25.05.2014;05762040;Grabenstraße;;;Willebadessen;010
25.05.2014;05762040;Grüner Weg;;;Willebadessen;010
25.05.2014;05762040;Grundweg;;;Peckelsheim;060
25.05.2014;05762040;Gut Alfredshöhe;;;Löwen;122
25.05.2014;05762040;Gut Haverhausen;;;Fölsen;132
25.05.2014;05762040;Habichtsweg;;;Willebadessen;050
25.05.2014;05762040;Haueweg;;;Borlinghausen;111
25.05.2014;05762040;Hauptstraße;;;Borlinghausen;111
25.05.2014;05762040;Hausnr.;65;;Eissen;090
25.05.2014;05762040;Hausnr.;29;;Fölsen;132
25.05.2014;05762040;Haverhausener Weg;;;Helmern;133
25.05.2014;05762040;Heckerweg;;;Peckelsheim;081
25.05.2014;05762040;Hegge;;;Niesen;100
25.05.2014;05762040;Heggeweg;;;Ikenhausen;112
25.05.2014;05762040;Helleweg;;;Willebadessen;010
25.05.2014;05762040;Helmernsche Straße;;;Peckelsheim;070
25.05.2014;05762040;Hermann-Löns-Straße;;;Willebadessen;040
25.05.2014;05762040;Hewertweg;;;Willebadessen;010
25.05.2014;05762040;Hiddesser Straße;;;Peckelsheim;060
25.05.2014;05762040;Hilleweg;;;Engar;121
25.05.2014;05762040;Hinter den Höfen;;;Helmern;133
25.05.2014;05762040;Hinterm Hahn;;;Willebadessen;020
25.05.2014;05762040;Hoddenbergstraße;;;Löwen;122
25.05.2014;05762040;Hodesstraße;;;Willebadessen;030
25.05.2014;05762040;Hohenwepeler Straße;;;Engar;121
25.05.2014;05762040;Hohlweg;;;Fölsen;132
25.05.2014;05762040;Holtkämpen;;;Altenheerse;131
25.05.2014;05762040;Hoppenberg;;;Fölsen;132
25.05.2014;05762040;Hoppengrund;;;Engar;121
25.05.2014;05762040;Hoppenhof;;;Peckelsheim;070
25.05.2014;05762040;Hüssenberghof;;;Eissen;090
25.05.2014;05762040;Hüssenbergweg;;;Eissen;090
25.05.2014;05762040;Huhechelweg;;;Willebadessen;050
25.05.2014;05762040;Hurst;;;Willebadessen;050
25.05.2014;05762040;Im Bogen;;;Eissen;090
25.05.2014;05762040;Im Bruch;;;Peckelsheim;060
25.05.2014;05762040;Im Dorf;;;Engar;121
25.05.2014;05762040;Im Fleek;;;Altenheerse;131
25.05.2014;05762040;Im Hahnen;;;Altenheerse;131
25.05.2014;05762040;Im Sültefeld;;;Willebadessen;050
25.05.2014;05762040;Im Winkel;;;Löwen;122
25.05.2014;05762040;Immanuel-Kant-Weg;;;Willebadessen;040
25.05.2014;05762040;In der Lötke;;;Willebadessen;020
25.05.2014;05762040;Johannesweg;;;Helmern;133
25.05.2014;05762040;Josefsweg;;;Willebadessen;030
25.05.2014;05762040;Käppelse;;;Fölsen;132
25.05.2014;05762040;Kaiserstraße;;;Löwen;122
25.05.2014;05762040;Kalkofen;;;Altenheerse;131
25.05.2014;05762040;Kampstraße;;;Peckelsheim;070
25.05.2014;05762040;Kapellenweg;;;Ikenhausen;112
25.05.2014;05762040;Karlstraße;;;Willebadessen;010
25.05.2014;05762040;Kilianstraße;;;Helmern;133
25.05.2014;05762040;Kirchberg;;;Niesen;100
25.05.2014;05762040;Kirchplatz;;;Löwen;122
25.05.2014;05762040;Kirchring;;;Altenheerse;131
25.05.2014;05762040;Kirchstraße;;;Willebadessen;020
25.05.2014;05762040;Kirchweg;;;Schweckhausen;082
25.05.2014;05762040;Kleppenklang;;;Altenheerse;131
25.05.2014;05762040;Klosterhof;;;Willebadessen;020
25.05.2014;05762040;Klosterstraße;;;Willebadessen;020
25.05.2014;05762040;Kohlweg;;;Helmern;133
25.05.2014;05762040;Kornhausweg;;;Eissen;090
25.05.2014;05762040;Kurze Straße;;;Willebadessen;010
25.05.2014;05762040;Laake;;;Borlinghausen;111
25.05.2014;05762040;Landwehrwiese;;;Willebadessen;020
25.05.2014;05762040;Lange Straße;;;Willebadessen;020
25.05.2014;05762040;Lange Torstraße;;;Peckelsheim;060
25.05.2014;05762040;Lange Wiese;;;Willebadessen;040
25.05.2014;05762040;Langenthal;;;Schweckhausen;082
25.05.2014;05762040;Lerchenweg;;;Willebadessen;050
25.05.2014;05762040;Liboriweg;;;Eissen;090
25.05.2014;05762040;Liethof;;;Niesen;100
25.05.2014;05762040;Lindenstraße;;;Löwen;122
25.05.2014;05762040;Lindenweg;;;Ikenhausen;112
25.05.2014;05762040;Lippertweg;;;Willebadessen;040
25.05.2014;05762040;Lüsterbach;;;Peckelsheim;070
25.05.2014;05762040;Lütke Straße;;;Helmern;133
25.05.2014;05762040;Lützer Park;;;Peckelsheim;070
25.05.2014;05762040;Lützer Straße;;;Peckelsheim;070
25.05.2014;05762040;Lützerweg;;;Niesen;100
25.05.2014;05762040;Marienweg;;;Willebadessen;030
25.05.2014;05762040;Markweg;;;Ikenhausen;112
25.05.2014;05762040;Maschinenstraße;;;Willebadessen;020
25.05.2014;05762040;Mittlerer Weinberg;;;Willebadessen;050
25.05.2014;05762040;Mühlenbreite;;;Niesen;100
25.05.2014;05762040;Mühlengrund;1;;Niesen;100
25.05.2014;05762040;Mühlengrund;2;;Fölsen;132
25.05.2014;05762040;Mühlenstraße;;;Willebadessen;010
25.05.2014;05762040;Mühlenweg;;;Schweckhausen;082
25.05.2014;05762040;Netheteich;;;Willebadessen;010
25.05.2014;05762040;Neue Bornstraße;;;Peckelsheim;060
25.05.2014;05762040;Niesener Straße;;;Peckelsheim;070
25.05.2014;05762040;Oberer Weinberg;;;Willebadessen;050
25.05.2014;05762040;Paderborner Straße;;;Willebadessen;010
25.05.2014;05762040;Pattenhöfen;;;Fölsen;132
25.05.2014;05762040;Pestalozziweg;;;Willebadessen;040
25.05.2014;05762040;Peter-Hille-Weg;;;Willebadessen;040
25.05.2014;05762040;Popendiekstraße;;;Peckelsheim;060
25.05.2014;05762040;Prozessionsweg;;;Peckelsheim;070
25.05.2014;05762040;Queckhagen;;;Willebadessen;020
25.05.2014;05762040;Querweg;;;Altenheerse;131
25.05.2014;05762040;Reuscherweg;;;Löwen;122
25.05.2014;05762040;Rochusstraße;;;Willebadessen;010
25.05.2014;05762040;Rosenstraße;;;Peckelsheim;060
25.05.2014;05762040;Rothestraße;;;Löwen;122
25.05.2014;05762040;Rotheweg;;;Altenheerse;131
25.05.2014;05762040;Sankt Georgstraße;;;Altenheerse;131
25.05.2014;05762040;Schäferstraße;;;Willebadessen;020
25.05.2014;05762040;Scherfer Höhe;;;Eissen;090
25.05.2014;05762040;Schlurpweg;;;Ikenhausen;112
25.05.2014;05762040;Schöne Aussicht;;;Eissen;090
25.05.2014;05762040;Schönthal;2-7;;Peckelsheim;081
25.05.2014;05762040;Schönthal;20-26;;Schweckhausen;082
25.05.2014;05762040;Schönthaler Weg;;;Eissen;090
25.05.2014;05762040;Schonlaustraße;;;Altenheerse;131
25.05.2014;05762040;Schützenstraße;;;Peckelsheim;060
25.05.2014;05762040;Schützenweg;;;Peckelsheim;060
25.05.2014;05762040;Schulstraße;;;Engar;121
25.05.2014;05762040;Schulweg;;;Fölsen;132
25.05.2014;05762040;Schweckhausen;;;Schweckhausen;082
25.05.2014;05762040;Schweckhausener Str.;;;Peckelsheim;081
25.05.2014;05762040;Schwester Valentine Weg;;;Peckelsheim;070
25.05.2014;05762040;Selle;;;Willebadessen;010
25.05.2014;05762040;Selleweg;;;Willebadessen;010
25.05.2014;05762040;Siddesser Straße;;;Niesen;100
25.05.2014;05762040;Siekstraße;;;Eissen;090
25.05.2014;05762040;Sonnenbergstraße;;;Peckelsheim;081
25.05.2014;05762040;St. Johannesstraße;;;Willebadessen;030
25.05.2014;05762040;St.Sebastianstraße;;;Willebadessen;030
25.05.2014;05762040;Steinerner Weg;;;Peckelsheim;070
25.05.2014;05762040;Steinkuhle;;;Schweckhausen;082
25.05.2014;05762040;Stiftsberg;;;Altenheerse;131
25.05.2014;05762040;Stubbig;;;Eissen;090
25.05.2014;05762040;Sültefeld;;;Willebadessen;050
25.05.2014;05762040;Taufnethe;;;Peckelsheim;060
25.05.2014;05762040;Teichstraße;;;Peckelsheim;060
25.05.2014;05762040;Teutonia;;;Borlinghausen;111
25.05.2014;05762040;Tiefer Weg;;;Peckelsheim;081
25.05.2014;05762040;Triftkämpe;;;Peckelsheim;070
25.05.2014;05762040;Triftweg;;;Willebadessen;020
25.05.2014;05762040;Twete;;;Borlinghausen;111
25.05.2014;05762040;Twisteweg;;;Helmern;133
25.05.2014;05762040;Über dem Sieke;;;Niesen;100
25.05.2014;05762040;Unterm Weinberg;;;Willebadessen;050
25.05.2014;05762040;Viktoriastraße;;;Willebadessen;020
25.05.2014;05762040;Vitusstraße;;;Willebadessen;020
25.05.2014;05762040;Von-Droste-Hülshoff-Weg;;;Willebadessen;040
25.05.2014;05762040;Von-Ike-Straße;;;Ikenhausen;112
25.05.2014;05762040;Von-Wendt-Weg;;;Borlinghausen;111
25.05.2014;05762040;Waldhoffs Weg;;;Helmern;133
25.05.2014;05762040;Waldweg;;;Willebadessen;050
25.05.2014;05762040;Warburger Straße;;;Peckelsheim;081
25.05.2014;05762040;Wassertorstraße;;;Peckelsheim;060
25.05.2014;05762040;Weißer Weg;;;Willebadessen;040
25.05.2014;05762040;Wiesenweg;;;Löwen;122
25.05.2014;05762040;Wilhelmstraße;;;Willebadessen;010
25.05.2014;05762040;Willebadessener Str.;;;Borlinghausen;111
25.05.2014;05762040;Willegassen;;;Willegassen;083
25.05.2014;05762040;Winkelstraße;;;Eissen;090
25.05.2014;05762040;Zum Alten Dorf;;;Niesen;100
25.05.2014;05762040;Zum Buchholz;;;Niesen;100
25.05.2014;05762040;Zum Gutshof;;;Engar;121
25.05.2014;05762040;Zum Jüttebruch;2;;Fölsen;132
25.05.2014;05762040;Zum Jüttebruch;1;;Helmern;133
25.05.2014;05762040;Zum Osterberg;;;Helmern;133
25.05.2014;05762040;Zum Südholz;;;Eissen;090
25.05.2014;05762040;Zur Alten Mühle;;;Helmern;133
25.05.2014;05762040;Zur Brede;;;Altenheerse;131
25.05.2014;05762040;Zur Mergelmühle;;;Fölsen;132
25.05.2014;05762040;Zur Mühle;;;Eissen;090
25.05.2014;05762040;Zur Vituskapelle;;;Willebadessen;020
