datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Kreistagswahl;05762040;010;Willebadessen I;1;1;413;52;0;465;261;52;6;255;95;121;9;19;2;9
25.05.2014;Kreistagswahl;05762040;020;Willebadessen II;1;1;450;65;0;515;216;51;9;207;65;99;14;17;2;10
25.05.2014;Kreistagswahl;05762040;030;Willebadessen III;1;1;367;58;0;425;226;57;5;221;83;104;12;13;1;8
25.05.2014;Kreistagswahl;05762040;040;Willebadessen IIII;1;1;430;18;0;448;177;15;5;172;76;72;9;7;0;8
25.05.2014;Kreistagswahl;05762040;050;Willebadessen V;1;1;410;53;0;463;218;50;6;212;84;100;13;5;7;3
25.05.2014;Kreistagswahl;05762040;060;Peckelsheim I;1;1;511;82;0;593;387;71;6;381;170;172;15;10;6;8
25.05.2014;Kreistagswahl;05762040;070;Peckelsheim II;1;1;525;54;0;579;386;46;12;374;129;199;11;7;3;25
25.05.2014;Kreistagswahl;05762040;081;Peckelsheim III;1;1;251;57;0;308;222;52;5;217;102;85;10;11;4;5
25.05.2014;Kreistagswahl;05762040;082;Schweckhausen;1;1;154;12;0;166;123;12;2;121;61;35;9;5;5;6
25.05.2014;Kreistagswahl;05762040;083;Willegassen;1;1;52;7;0;59;48;7;0;48;37;9;0;1;0;1
25.05.2014;Kreistagswahl;05762040;090;Eissen;1;1;494;68;0;562;377;63;13;364;224;104;20;9;4;3
25.05.2014;Kreistagswahl;05762040;100;Niesen;1;1;390;50;0;440;276;46;7;269;157;69;23;4;6;10
25.05.2014;Kreistagswahl;05762040;111;Borlinghausen;1;1;316;32;0;348;179;29;7;172;84;68;7;1;4;8
25.05.2014;Kreistagswahl;05762040;112;Ikenhausen;1;1;117;13;0;130;104;14;3;101;74;16;5;2;2;2
25.05.2014;Kreistagswahl;05762040;121;Engar;1;1;185;33;0;218;167;26;9;158;105;38;3;5;2;5
25.05.2014;Kreistagswahl;05762040;122;Löwen;1;1;286;13;0;299;156;11;8;148;78;43;7;7;2;11
25.05.2014;Kreistagswahl;05762040;131;Altenheerse;1;1;267;32;0;299;195;29;3;192;87;82;14;4;0;5
25.05.2014;Kreistagswahl;05762040;132;Fölsen;1;1;144;31;0;175;136;28;2;134;71;38;8;5;8;4
25.05.2014;Kreistagswahl;05762040;133;Helmern;1;1;148;10;0;158;120;8;3;117;52;43;17;3;2;0
