Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
1;1 Schule Martin-Luther-Straße;1;1;1070;585;54,67;;573;;12;576;9;210;36,65;187;32,47;188;32,81;153;26,56;34;5,93;70;12,15;35;6,11;39;6,77;86;15,01;80;13,89;20;3,49;14;2,43;0;0,00;8;1,39;0;0,00;4;0,69;0;0,00;4;0,69;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;12;2,08;0;0,00;1;0,17;0;0,00;1;0,17;
2;2 Schule Martin-Luther-Straße;1;1;1064;656;61,65;;646;;10;648;8;320;49,54;313;48,30;168;26,01;133;20,52;43;6,66;61;9,41;33;5,11;30;4,63;69;10,68;75;11,57;13;2,01;7;1,08;0;0,00;5;0,77;0;0,00;7;1,08;0;0,00;4;0,62;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,70;0;0,00;0;0,00;0;0,00;1;0,15;
3;3 Schule Friedensstraße;1;1;1119;602;53,80;;582;;20;589;13;243;41,75;225;38,20;154;26,46;124;21,05;41;7,04;59;10,02;26;4,47;34;5,77;92;15,81;97;16,47;26;4,47;25;4,24;0;0,00;5;0,85;0;0,00;8;1,36;0;0,00;3;0,51;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;2;0,34;
4;4 Schule Friedensstraße;1;1;1230;688;55,93;;675;;13;680;8;208;30,81;184;27,06;301;44,59;261;38,38;63;9,33;88;12,94;33;4,89;39;5,74;60;8,89;64;9,41;10;1,48;12;1,76;0;0,00;6;0,88;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,59;0;0,00;17;2,50;0;0,00;1;0,15;0;0,00;1;0,15;
5;5 Schule Freiheitsstraße;1;1;1274;662;51,96;;651;;11;651;11;187;28,73;167;25,65;278;42,70;241;37,02;47;7,22;73;11,21;55;8,45;56;8,60;66;10,14;70;10,75;18;2,76;9;1,38;0;0,00;6;0,92;0;0,00;5;0,77;0;0,00;5;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;14;2,15;0;0,00;0;0,00;0;0,00;4;0,61;
6;6 Schule Freiheitsstraße;1;1;1099;528;48,04;;522;;6;524;4;156;29,89;145;27,67;237;45,40;197;37,60;39;7,47;70;13,36;24;4,60;35;6,68;49;9,39;45;8,59;17;3,26;12;2,29;0;0,00;5;0,95;0;0,00;4;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;7;1,34;0;0,00;0;0,00;0;0,00;1;0,19;
7;7 Rathaus;1;1;1056;546;51,70;;542;;4;539;7;169;31,18;145;26,90;244;45,02;204;37,85;35;6,46;63;11,69;33;6,09;38;7,05;52;9,59;61;11,32;9;1,66;9;1,67;0;0,00;1;0,19;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,86;0;0,00;1;0,19;0;0,00;2;0,37;
8;8 CMC Carlstraße;1;1;1160;629;54,22;;621;;8;619;10;208;33,49;167;26,98;272;43,80;209;33,76;39;6,28;80;12,92;45;7,25;51;8,24;52;8,37;76;12,28;5;0,81;9;1,45;0;0,00;4;0,65;0;0,00;4;0,65;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;13;2,10;0;0,00;1;0,16;0;0,00;3;0,48;
9;9 Cafe-Restaurant Rimburger Acker;1;1;1151;606;52,65;;593;;13;598;8;217;36,59;184;30,77;194;32,72;167;27,93;57;9,61;76;12,71;39;6,58;50;8,36;67;11,30;80;13,38;19;3,20;15;2,51;0;0,00;5;0,84;0;0,00;8;1,34;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,17;0;0,00;0;0,00;0;0,00;1;0,17;
10;10 Altentagesstätte Barbarastraße;1;1;1103;620;56,21;;610;;10;605;15;257;42,13;226;37,36;180;29,51;154;25,45;40;6,56;61;10,08;33;5,41;40;6,61;92;15,08;92;15,21;8;1,31;6;0,99;0;0,00;4;0,66;0;0,00;5;0,83;0;0,00;4;0,66;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;10;1,65;0;0,00;1;0,17;0;0,00;0;0,00;
11;11 Gaststätte Malburg;1;1;1175;607;51,66;;593;;14;593;14;208;35,08;185;31,20;236;39,80;178;30,02;54;9,11;97;16,36;26;4,38;34;5,73;60;10,12;72;12,14;9;1,52;7;1,18;0;0,00;1;0,17;0;0,00;5;0,84;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;9;1,52;0;0,00;0;0,00;0;0,00;1;0,17;
12;12 Comeniusschule Raum 1;1;1;968;496;51,24;;492;;4;492;4;182;36,99;171;34,76;189;38,41;161;32,72;21;4,27;39;7,93;34;6,91;29;5,89;55;11,18;68;13,82;11;2,24;7;1,42;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;6;1,22;0;0,00;0;0,00;0;0,00;0;0,00;
13.1;13.1 Comeniusschule Raum 2;1;1;528;273;51,70;;269;;4;269;4;105;39,03;95;35,32;91;33,83;78;29,00;20;7,43;33;12,27;16;5,95;18;6,69;28;10,41;25;9,29;9;3,35;8;2,97;0;0,00;2;0,74;0;0,00;4;1,49;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,49;0;0,00;1;0,37;0;0,00;0;0,00;
13.2;13.2 Schützenheim Windhausener Straße;1;1;586;354;60,41;;343;;11;341;13;94;27,41;80;23,46;159;46,36;132;38,71;31;9,04;50;14,66;23;6,71;30;8,80;34;9,91;38;11,14;2;0,58;3;0,88;0;0,00;4;1,17;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;2;0,59;
14;14 Schule Annabergstraße;1;1;1200;640;53,33;;624;;16;631;9;254;40,71;231;36,61;193;30,93;163;25,83;40;6,41;65;10,30;88;14,10;33;5,23;36;5,77;89;14,10;13;2,08;11;1,74;0;0,00;4;0,63;0;0,00;8;1,27;0;0,00;2;0,32;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;11;1,74;0;0,00;2;0,32;0;0,00;7;1,11;
15;15 Gaststätte Alt Frelenberg;1;1;1325;645;48,68;;627;;18;631;14;170;27,11;156;24,72;287;45,77;233;36,93;64;10,21;96;15,21;37;5,90;29;4,60;58;9,25;66;10,46;11;1,75;8;1,27;0;0,00;10;1,58;0;0,00;8;1,27;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;3,01;0;0,00;2;0,32;0;0,00;1;0,16;
16;16 Schule Heerlener Straße;1;1;1265;714;56,44;;696;;18;700;14;184;26,44;164;23,43;338;48,56;288;41,14;50;7,18;97;13,86;43;6,18;41;5,86;73;10,49;72;10,29;8;1,15;7;1,00;0;0,00;4;0,57;0;0,00;6;0,86;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,43;0;0,00;0;0,00;0;0,00;8;1,14;
90.1;90.1 Briefwahlbezirk 1;1;1;0;1028;;;1019;;9;1024;4;306;30,03;281;27,44;469;46,03;390;38,09;68;6,67;126;12,30;60;5,89;56;5,47;103;10,11;108;10,55;13;1,28;15;1,46;0;0,00;16;1,56;0;0,00;9;0,88;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;12;1,17;0;0,00;4;0,39;0;0,00;5;0,49;
90.2;90.2 Briefwahlbezirk 2;1;1;0;903;;;895;;8;896;7;286;31,96;242;27,01;406;45,36;334;37,28;57;6,37;116;12,95;58;6,48;55;6,14;78;8,72;94;10,49;10;1,12;5;0,56;0;0,00;18;2,01;0;0,00;6;0,67;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,34;0;0,00;0;0,00;0;0,00;10;1,12;
90.3;90.3 Briefwahlbezirk 3;1;1;0;851;;;833;;18;845;6;241;28,93;214;25,33;391;46,94;349;41,30;58;6,96;96;11,36;57;6,84;58;6,86;71;8,52;80;9,47;15;1,80;13;1,54;0;0,00;7;0,83;0;0,00;6;0,71;0;0,00;5;0,59;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;9;1,07;0;0,00;4;0,47;0;0,00;0;0,00;
