Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
001;001;1;1;1757;637;36,25;;629;;8;292;46,42;127;20,19;85;13,51;64;10,17;19;3,02;4;0,64;9;1,43;4;0,64;2;0,32;0;0,00;1;0,16;2;0,32;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;1;0,16;4;0,64;2;0,32;5;0,79;
002;002;1;1;1598;601;37,61;;598;;3;240;40,13;145;24,25;96;16,05;80;13,38;10;1,67;4;0,67;5;0,84;2;0,33;0;0,00;1;0,17;0;0,00;1;0,17;2;0,33;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;4;0,67;1;0,17;3;0,50;
003;003;1;1;1501;548;36,51;;543;;5;222;40,88;149;27,44;84;15,47;46;8,47;10;1,84;0;0,00;5;0,92;2;0,37;1;0,18;1;0,18;0;0,00;1;0,18;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;2;0,37;4;0,74;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;2;0,37;3;0,55;4;0,74;
004;004;1;1;1482;545;36,77;;537;;8;191;35,57;165;30,73;50;9,31;66;12,29;30;5,59;4;0,74;5;0,93;6;1,12;0;0,00;1;0,19;1;0,19;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;1;0,19;0;0,00;1;0,19;1;0,19;2;0,37;6;1,12;1;0,19;1;0,19;
005;005;1;1;1164;399;34,28;;395;;4;154;38,99;101;25,57;57;14,43;42;10,63;12;3,04;3;0,76;7;1,77;3;0,76;2;0,51;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;1;0,25;0;0,00;0;0,00;2;0,51;1;0,25;1;0,25;3;0,76;0;0,00;2;0,51;
006;006;1;1;1844;636;34,49;;627;;9;227;36,20;176;28,07;99;15,79;58;9,25;24;3,83;5;0,80;9;1,44;4;0,64;1;0,16;1;0,16;2;0,32;2;0,32;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;5;0,80;3;0,48;2;0,32;
007;007;1;1;1710;676;39,53;;668;;8;240;35,93;197;29,49;103;15,42;45;6,74;34;5,09;5;0,75;5;0,75;5;0,75;4;0,60;2;0,30;1;0,15;2;0,30;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;1;0,15;4;0,60;1;0,15;2;0,30;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;8;1,20;0;0,00;3;0,45;
008;008;1;1;1475;471;31,93;;470;;1;159;33,83;148;31,49;69;14,68;42;8,94;15;3,19;5;1,06;3;0,64;2;0,43;2;0,43;2;0,43;0;0,00;5;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;3;0,64;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;3;0,64;2;0,43;4;0,85;
009;009;1;1;1089;478;43,89;;471;;7;162;34,39;125;26,54;87;18,47;49;10,40;26;5,52;4;0,85;0;0,00;4;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;3;0,64;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;1;0,21;3;0,64;
010;010;1;1;1285;519;40,39;;511;;8;187;36,59;134;26,22;69;13,50;65;12,72;25;4,89;7;1,37;8;1,57;4;0,78;1;0,20;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;1;0,20;0;0,00;2;0,39;
011;011;1;1;1150;480;41,74;;473;;7;177;37,42;118;24,95;76;16,07;45;9,51;12;2,54;9;1,90;9;1,90;3;0,63;1;0,21;0;0,00;2;0,42;1;0,21;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;2;0,42;1;0,21;2;0,42;0;0,00;4;0,85;3;0,63;2;0,42;
012;Briefwahl 1;1;1;0;576;;;573;;3;244;42,58;149;26,00;60;10,47;70;12,22;13;2,27;0;0,00;5;0,87;3;0,52;2;0,35;1;0,17;0;0,00;5;0,87;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,52;3;0,52;1;0,17;2;0,35;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;2;0,35;0;0,00;4;0,70;1;0,17;2;0,35;
013;Briefwahl 2;1;1;0;557;;;554;;3;237;42,78;126;22,74;61;11,01;63;11,37;19;3,43;2;0,36;7;1,26;0;0,00;1;0,18;5;0,90;0;0,00;5;0,90;5;0,90;0;0,00;1;0,18;0;0,00;0;0,00;3;0,54;1;0,18;1;0,18;2;0,36;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;4;0,72;3;0,54;5;0,90;
