Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
1;Nieheim I (Unterstadt);1;1;1130;549;48,58;;536;;13;534;15;286;53,36;238;44,57;149;27,80;151;28,28;21;3,92;25;4,68;25;4,66;51;9,55;10;1,87;10;1,87;45;8,40;39;7,30;0;0,00;4;0,75;0;0,00;2;0,37;0;0,00;4;0,75;0;0,00;7;1,31;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
2;Nieheim II (Oberstadt);1;1;1214;630;51,89;;619;;11;613;17;260;42,00;227;37,03;233;37,64;200;32,63;32;5,17;41;6,69;18;2,91;37;6,04;28;4,52;25;4,08;47;7,59;51;8,32;0;0,00;13;2,12;0;0,00;4;0,65;0;0,00;1;0,16;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;4;0,65;1;0,16;3;0,49;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;
3;Entrup;1;1;303;199;65,68;;189;;10;192;7;77;40,74;79;41,15;85;44,97;81;42,19;8;4,23;7;3,65;9;4,76;10;5,21;3;1,59;2;1,04;7;3,70;9;4,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;
4;Erwitzen;1;1;130;94;72,31;;91;;3;90;4;62;68,13;54;60,00;24;26,37;25;27,78;3;3,30;2;2,22;0;0,00;2;2,22;0;0,00;1;1,11;2;2,20;4;4,44;0;0,00;0;0,00;0;0,00;1;1,11;0;0,00;0;0,00;0;0,00;1;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5;Eversen;1;1;388;247;63,66;;238;;9;240;7;102;42,86;86;35,83;96;40,34;94;39,17;11;4,62;12;5,00;4;1,68;12;5,00;7;2,94;7;2,92;16;6,72;19;7,92;0;0,00;4;1,67;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;2;0,83;0;0,00;0;0,00;0;0,00;2;0,83;2;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;
6;Himmighausen;1;1;393;245;62,34;;236;;9;240;5;114;48,31;103;42,92;70;29,66;69;28,75;14;5,93;14;5,83;4;1,69;8;3,33;6;2,54;5;2,08;26;11,02;28;11,67;0;0,00;4;1,67;0;0,00;1;0,42;0;0,00;1;0,42;0;0,00;2;0,83;0;0,00;0;0,00;0;0,00;0;0,00;2;0,85;2;0,83;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;2;0,83;0;0,00;0;0,00;
7;Holzhausen;1;1;308;184;59,74;;180;;4;177;7;84;46,67;66;37,29;49;27,22;47;26,55;9;5,00;7;3,95;15;8,33;27;15,25;5;2,78;5;2,82;18;10,00;19;10,73;0;0,00;2;1,13;0;0,00;2;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;1;0,56;
8;Merlsheim;1;1;265;165;62,26;;164;;1;162;3;65;39,63;63;38,89;58;35,37;64;39,51;13;7,93;8;4,94;11;6,71;7;4,32;3;1,83;1;0,62;8;4,88;12;7,41;0;0,00;2;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,85;0;0,00;0;0,00;0;0,00;0;0,00;6;3,66;2;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9;Oeynhausen;1;1;418;247;59,09;;244;;3;246;1;142;58,20;132;53,66;71;29,10;71;28,86;7;2,87;4;1,63;10;4,10;19;7,72;0;0,00;0;0,00;13;5,33;12;4,88;0;0,00;2;0,81;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;1;0,41;1;0,41;1;0,41;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;1;0,41;0;0,00;0;0,00;
10;Schönenberg;1;1;49;32;65,31;;32;;0;32;0;25;78,13;23;71,88;1;3,13;2;6,25;3;9,38;2;6,25;1;3,13;2;6,25;0;0,00;0;0,00;1;3,13;2;6,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;3,13;1;3,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;Sommersell;1;1;528;319;60,42;;318;;1;319;0;107;33,65;96;30,09;163;51,26;150;47,02;12;3,77;22;6,90;7;2,20;14;4,39;8;2,52;10;3,13;20;6,29;23;7,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;
B12;Briefwahl Nieheim;1;1;0;368;;;356;;12;360;8;198;55,62;183;50,83;81;22,75;80;22,22;29;8,15;25;6,94;11;3,09;29;8,06;8;2,25;8;2,22;25;7,02;25;6,94;0;0,00;1;0,28;0;0,00;2;0,56;0;0,00;1;0,28;0;0,00;3;0,83;0;0,00;0;0,00;0;0,00;0;0,00;4;1,12;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;
