datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05774008;001;Kindergarten St. Martin;W;Kindergarten St. Martin;Maximilian-Kolbe-Str. 4, 33175 Bad Lippspringe;ja;
26.05.2019;05774008;002;Rathaus Sitzungszimmer II;W;Rathaus -Sitzungszimmer II-;Friedr.-Wilh.-W.-Platz 1, 33175 Bad Lippspringe;ja;
26.05.2019;05774008;003;DRK Kindertageseinrichtung I;W;DRK-Kindertageseinrichtung;Bahnhofstraße 13, 33175 Bad Lippspringe;ja;
26.05.2019;05774008;004;DRK Kindertageseinrichtung II;W;DRK-Kindertageseinrichtung;Bahnhofstraße 13, 33175 Bad Lippspringe;ja;
26.05.2019;05774008;005;Schulzentrum -Mensa-;W;Schulzentrum -Mensa-;Im Bruch 5, 33175 Bad Lippspringe;ja;
26.05.2019;05774008;006;Kindergarten Kirsperbaumweg;W;Kindergarten Kirsperbaumweg;Kirsperbaumweg 84, 33175 Bad Lippspringe;ja;
26.05.2019;05774008;007;Kaiser-Karls-Trinkhalle;W;Kaiser-Karls-Trinkhalle;Lange Straße 29, 33175 Bad Lippspringe;ja;
26.05.2019;05774008;008;Kindergarten Adolf-Kolping-Straße;W;Kindergarten Adolf-Kolping-Straße;Adolf-Kolping-Straße 78, 33175 Bad Lippspringe;ja;
26.05.2019;05774008;100;Briefwahl I;B;Rathaus -Briefwahllokal 100-, Sitzungszimmer I, Zimmer 110;Fr.-W.-W.-Platz 1, 33175 Bad Lippspringe;ja;
26.05.2019;05774008;200;Briefwahl II;B;Rathaus -Briefwahllokal 200-, FB 3 (Bauen und Liegenschaften), Zimmer 206;Fr.-Wilhelm-Weber-Platz 1, 33175 Bad Lippspringe;ja;
26.05.2019;05774008;300;Briefwahl III;B;Rathaus -Briefwahllokal 300-, Fachbereich Finanzen, Zimmer 105;Friedrich-Wilhelm-Weber-Platz 1, 33175 Bad Lippspringe;ja;
