datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7011;Ratingen 7011;1;1;1139;231;0;1370;451;0;11;440;212;150;78
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7012;Ratingen 7012;1;1;1025;255;0;1280;486;0;11;475;199;167;109
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7013;Ratingen 7013;1;1;886;155;0;1041;330;0;8;322;135;116;71
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7021;Ratingen 7021;1;1;920;253;0;1173;484;0;8;476;281;109;86
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7022;Ratingen 7022;1;1;1038;238;0;1276;444;0;12;432;203;127;102
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7023;Ratingen 7023;1;1;982;121;0;1103;326;0;11;315;126;132;57
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7031;Ratingen 7031;1;1;915;249;0;1164;430;0;13;417;221;113;83
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7032;Ratingen 7032;1;1;593;171;0;764;262;0;1;261;149;57;55
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7033;Ratingen 7033;1;1;804;168;0;972;345;0;12;333;158;116;59
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7041;Ratingen 7041;1;1;1107;204;0;1311;627;0;12;615;318;200;97
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7042;Ratingen 7042;1;1;938;192;0;1130;398;0;13;385;193;118;74
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7043;Ratingen 7043;1;1;945;238;0;1183;532;0;15;517;280;129;108
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7051;Ratingen 7051;1;1;856;125;0;981;424;0;16;408;190;131;87
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7052;Ratingen 7052;1;1;682;164;0;846;403;0;12;391;204;116;71
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7053;Ratingen 7053;1;1;756;154;0;910;415;0;5;410;221;126;63
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7054;Ratingen 7054;1;1;485;69;0;554;238;0;3;235;112;80;43
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7061;Ratingen 7061;1;1;1082;240;0;1322;553;0;8;545;285;161;99
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7062;Ratingen 7062;1;1;1078;230;0;1308;462;0;23;439;184;189;66
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7071;Ratingen 7071;1;1;988;141;0;1129;381;0;9;372;173;117;82
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7072;Ratingen 7072;1;1;905;271;0;1176;507;0;12;495;281;123;91
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7073;Ratingen 7073;1;1;843;152;0;995;393;0;8;385;207;121;57
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7081;Ratingen 7081;1;1;1078;191;0;1269;489;0;16;473;209;184;80
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7082;Ratingen 7082;1;1;953;189;0;1142;373;0;13;360;166;146;48
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7083;Ratingen 7083;1;1;986;213;0;1199;473;0;9;464;228;140;96
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7091;Ratingen 7091;1;1;838;136;0;974;434;0;11;423;209;134;80
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7092;Ratingen 7092;1;1;950;131;0;1081;428;0;15;413;178;144;91
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7093;Ratingen 7093;1;1;1058;117;0;1175;317;0;16;301;127;139;35
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7101;Ratingen 7101;1;1;1207;341;0;1548;546;0;13;533;311;153;69
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7102;Ratingen 7102;1;1;847;27;0;874;146;0;7;139;49;68;22
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7103;Ratingen 7103;1;1;837;127;0;964;204;0;5;199;97;69;33
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7111;Ratingen 7111;1;1;946;28;0;974;142;0;6;136;61;60;15
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7112;Ratingen 7112;1;1;543;28;0;571;138;0;7;131;60;61;10
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7113;Ratingen 7113;1;1;757;98;0;855;240;0;12;228;112;87;29
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7114;Ratingen 7114;1;1;775;59;0;834;200;0;11;189;99;70;20
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7121;Ratingen 7121;1;1;1067;82;0;1149;354;0;6;348;161;145;42
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7122;Ratingen 7122;1;1;789;62;0;851;128;0;0;128;56;59;13
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7123;Ratingen 7123;1;1;870;30;0;900;211;0;8;203;79;88;36
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7131;Ratingen 7131;1;1;1090;170;0;1260;431;0;15;416;244;123;49
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7132;Ratingen 7132;1;1;1076;150;0;1226;412;0;5;407;215;146;46
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7141;Ratingen 7141;1;1;801;109;0;910;272;0;8;264;136;92;36
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7142;Ratingen 7142;1;1;766;141;0;907;270;0;6;264;146;73;45
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7143;Ratingen 7143;1;1;776;107;0;883;282;0;6;276;168;84;24
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7151;Ratingen 7151;1;1;707;218;0;925;365;0;5;360;221;85;54
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7152;Ratingen 7152;1;1;703;148;0;851;357;0;6;351;217;90;44
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7153;Ratingen 7153;1;1;794;139;0;933;309;0;12;297;178;89;30
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7154;Ratingen 7154;1;1;736;153;0;889;382;0;6;376;226;83;67
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7161;Ratingen 7161;1;1;897;172;0;1069;468;0;14;454;294;112;48
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7162;Ratingen 7162;1;1;988;201;0;1189;461;0;9;452;267;114;71
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7163;Ratingen 7163;1;1;690;155;0;845;290;0;7;283;153;87;43
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7164;Ratingen 7164;1;1;483;99;0;582;245;0;7;238;169;39;30
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7171;Ratingen 7171;1;1;861;195;0;1056;394;0;11;383;202;122;59
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7172;Ratingen 7172;1;1;782;206;0;988;352;0;7;345;196;108;41
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7173;Ratingen 7173;1;1;605;137;0;742;262;0;3;259;146;72;41
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7181;Ratingen 7181;1;1;832;144;0;976;314;0;11;303;168;106;29
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7182;Ratingen 7182;1;1;827;180;0;1007;350;0;10;340;197;99;44
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7183;Ratingen 7183;1;1;865;177;0;1042;342;0;12;330;170;112;48
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7191;Ratingen 7191;1;1;1051;192;0;1243;458;0;12;446;271;100;75
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7192;Ratingen 7192;1;1;1010;169;0;1179;536;0;8;528;308;142;78
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7193;Ratingen 7193;1;1;1036;263;0;1299;553;0;10;543;337;131;75
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7201;Ratingen 7201;1;1;784;193;0;977;352;0;5;347;182;129;36
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7202;Ratingen 7202;1;1;748;233;0;981;420;0;11;409;286;83;40
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7203;Ratingen 7203;1;1;577;174;0;751;342;0;9;333;248;47;38
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7211;Ratingen 7211;1;1;968;245;0;1213;617;0;5;612;394;144;74
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7212;Ratingen 7212;1;1;964;236;0;1200;519;0;7;512;334;116;62
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7221;Ratingen 7221;1;1;764;241;0;1005;424;0;8;416;290;82;44
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7222;Ratingen 7222;1;1;607;180;0;787;377;0;5;372;243;75;54
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7223;Ratingen 7223;1;1;740;123;0;863;331;0;6;325;209;76;40
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7231;Ratingen 7231;1;1;911;192;0;1103;461;0;9;452;221;146;85
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7232;Ratingen 7232;1;1;771;175;0;946;418;0;6;412;225;116;71
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7233;Ratingen 7233;1;1;328;58;0;386;135;0;1;134;90;22;22
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7241;Ratingen 7241;1;1;924;287;0;1211;567;0;7;560;334;166;60
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7242;Ratingen 7242;1;1;1003;253;0;1256;639;0;13;626;365;172;89
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;1;Ratingen BW 01;1;1;0;0;0;0;581;581;14;567;337;150;80
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;2;Ratingen BW 02;1;1;0;0;0;0;578;578;9;569;393;125;51
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;3;Ratingen BW 03;1;1;0;0;0;0;509;509;7;502;329;120;53
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;4;Ratingen BW 04;1;1;0;0;0;0;588;588;6;582;315;181;86
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;5;Ratingen BW 05;1;1;0;0;0;0;468;468;7;461;267;129;65
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;6;Ratingen BW 06;1;1;0;0;0;0;436;436;11;425;226;156;43
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7;Ratingen BW 07;1;1;0;0;0;0;512;512;3;509;338;104;67
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;8;Ratingen BW 08;1;1;0;0;0;0;556;556;25;531;304;152;75
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;9;Ratingen BW 09;1;1;0;0;0;0;345;345;4;341;192;101;48
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;10;Ratingen BW 10;1;1;0;0;0;0;462;462;14;448;257;143;48
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;11;Ratingen BW 11;1;1;0;0;0;0;196;196;13;183;90;78;15
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;12;Ratingen BW 12;1;1;0;0;0;0;154;154;7;147;71;64;12
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;13;Ratingen BW 13;1;1;0;0;0;0;285;285;11;274;159;93;22
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;14;Ratingen BW 14;1;1;0;0;0;0;319;319;7;312;203;75;34
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;15;Ratingen BW 15;1;1;0;0;0;0;576;576;10;566;382;117;67
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;16;Ratingen BW 16;1;1;0;0;0;0;550;550;6;544;383;105;56
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;17;Ratingen BW 17;1;1;0;0;0;0;492;492;18;474;315;108;51
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;18;Ratingen BW 18;1;1;0;0;0;0;431;431;4;427;253;118;56
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;19;Ratingen BW 19;1;1;0;0;0;0;539;539;10;529;343;113;73
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;20;Ratingen BW 20;1;1;0;0;0;0;534;534;9;525;396;68;61
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;21;Ratingen BW 21;1;1;0;0;0;0;418;418;3;415;301;78;36
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;22;Ratingen BW 22;1;1;0;0;0;0;496;496;9;487;337;94;56
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;23;Ratingen BW 23;1;1;0;0;0;0;381;381;5;376;237;84;55
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;24;Ratingen BW 24;1;1;0;0;0;0;507;507;9;498;303;127;68
