datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05158028;7011;Ratingen 7011;W;Minoritenschule 1;Minoritenstr. 12, 40878 Ratingen;ja;
25.05.2014;05158028;7012;Ratingen 7012;W;Musikschule 1;Poststr. 23, 40878 Ratingen;ja;
25.05.2014;05158028;7013;Ratingen 7013;W;Musikschule 2;Poststr. 23, 40878 Ratingen;;
25.05.2014;05158028;7021;Ratingen 7021;W;Anne-Frank-Schule 1;Mülheimer Str. 47, 40878 Ratingen;ja;
25.05.2014;05158028;7022;Ratingen 7022;W;Minoritenschule 2;Minoritenstr. 12, 40878 Ratingen;;
25.05.2014;05158028;7023;Ratingen 7023;W;Seniorentreff 1;Minoritenstr. 14, 40878 Ratingen;ja;
25.05.2014;05158028;7031;Ratingen 7031;W;Anne-Frank-Schule 2;Mülheimer Str. 47, 40878 Ratingen;;
25.05.2014;05158028;7032;Ratingen 7032;W;Albert-Schweitzer-Schule OGS-Raum;Bruchstr. 22, 40882 Ratingen;ja;
25.05.2014;05158028;7033;Ratingen 7033;W;Albert-Schweitzer-Schule 3;Bruchstr. 22, 40882 Ratingen;ja;
25.05.2014;05158028;7041;Ratingen 7041;W;Albert-Schweitzer-Schule 4;Bruchstr. 22, 40882 Ratingen;ja;
25.05.2014;05158028;7042;Ratingen 7042;W;Albert-Schweitzer-Schule 1;Bruchstr. 22, 40882 Ratingen;ja;
25.05.2014;05158028;7043;Ratingen 7043;W;Albert-Schweitzer-Schule 2;Bruchstr. 22, 40882 Ratingen;;
25.05.2014;05158028;7051;Ratingen 7051;W;Seniorentreff 2;Carl-Zöllig-Str. 55, 40882 Ratingen;ja;
25.05.2014;05158028;7052;Ratingen 7052;W;"""Altes"" Edeka Kels Gebäude";Eisenhüttenstr. 10, 40882 Ratingen;ja;
25.05.2014;05158028;7053;Ratingen 7053;W;Seniorentreff 3;Carl-Zöllig-Str. 55, 40882 Ratingen;ja;
25.05.2014;05158028;7054;Ratingen 7054;W;Elsa-Brandström-Schule 2;Karl-Mücher-Weg 15, 40878 Ratingen;ja;
25.05.2014;05158028;7061;Ratingen 7061;W;Liebfrauenschule 1;Schwarzbachstr. 17, 40878 Ratingen;ja;
25.05.2014;05158028;7062;Ratingen 7062;W;Gebr.-Grimm-Schule 1;Karl-Mücher-Weg 17, 40878 Ratingen;ja;
25.05.2014;05158028;7071;Ratingen 7071;W;Foyer Stadttheater;Europaring , 40878 Ratingen;ja;
25.05.2014;05158028;7072;Ratingen 7072;W;Elsa-Brandström-Schule 1;Karl-Mücher-Weg 15, 40878 Ratingen;ja;
25.05.2014;05158028;7073;Ratingen 7073;W;Suitbertusschule;Dürerring 3, 40878 Ratingen;ja;
25.05.2014;05158028;7081;Ratingen 7081;W;Gebr.-Grimm-Schule 2;Karl-Mücher-Weg 17, 40878 Ratingen;ja;
25.05.2014;05158028;7082;Ratingen 7082;W;Elsa-Brandström-Schule 3;Karl-Mücher-Weg 15, 40878 Ratingen;ja;
25.05.2014;05158028;7083;Ratingen 7083;W;AWO Seniorentreff 2;Düsseldorfer Str. 141, 40878 Ratingen;;
25.05.2014;05158028;7091;Ratingen 7091;W;Karl-Arnold-Schule 1;Volkardeyer Str. 36, 40878 Ratingen;ja;
25.05.2014;05158028;7092;Ratingen 7092;W;Karl-Arnold-Schule 1;Volkardeyer Str. 36, 40878 Ratingen;ja;
25.05.2014;05158028;7093;Ratingen 7093;W;Sparkasse 2;Westtangente 69 a, 40880 Ratingen;ja;
25.05.2014;05158028;7101;Ratingen 7101;W;Martin-Luther-King-Schule 1;Erfurter Str. 36, 40880 Ratingen;ja;
25.05.2014;05158028;7102;Ratingen 7102;W;Martin-Luther-King-Schule 1;Erfurter Str. 36, 40880 Ratingen;ja;
25.05.2014;05158028;7103;Ratingen 7103;W;Martin-Luther-King-Schule 1;Erfurter Str. 36, 40880 Ratingen;ja;
25.05.2014;05158028;7111;Ratingen 7111;W;Martin-Luther-King-Schule 1;Erfurter Str. 36, 40880 Ratingen;ja;
25.05.2014;05158028;7112;Ratingen 7112;W;Erich-Kästner-Schule 1;Berliner Str. 35, 40880 Ratingen;ja;
25.05.2014;05158028;7113;Ratingen 7113;W;Erich-Kästner-Schule 2;Berliner Str. 35, 40880 Ratingen;;
25.05.2014;05158028;7114;Ratingen 7114;W;Erich-Kästner-Schule 3;Berliner Str. 35, 40880 Ratingen;;
25.05.2014;05158028;7121;Ratingen 7121;W;Erich-Kästner-Schule 4;Berliner Str. 35, 40880 Ratingen;;
25.05.2014;05158028;7122;Ratingen 7122;W;Erich-Kästner-Schule 5;Berliner Str. 35, 40880 Ratingen;ja;
25.05.2014;05158028;7123;Ratingen 7123;W;Erich-Kästner-Schule 6;Berliner Str. 35, 40880 Ratingen;ja;
25.05.2014;05158028;7131;Ratingen 7131;W;Paul-Maar-Schule 1;Am Söttgen 15, 40880 Ratingen;ja;
25.05.2014;05158028;7132;Ratingen 7132;W;Paul-Maar-Schule 1;Am Söttgen 15, 40880 Ratingen;ja;
25.05.2014;05158028;7141;Ratingen 7141;W;Mehrgenerationenhaus 1;Sohlstättenstr. 33 C, 40880 Ratingen;ja;
25.05.2014;05158028;7142;Ratingen 7142;W;Mehrgenerationenhaus 2;Sohlstättenstr. 33 C, 40880 Ratingen;ja;
25.05.2014;05158028;7143;Ratingen 7143;W;Pfarrsaal der St. Marienkirche 1;Marienstr. 4, 40880 Ratingen;ja;
25.05.2014;05158028;7151;Ratingen 7151;W;Joh.-Peter-Melchior-Schule 1;Am Weiher 4, 40885 Ratingen;ja;
25.05.2014;05158028;7152;Ratingen 7152;W;Förderzentrum West (Comeniusschule);Thunesweg 1 A, 40885 Ratingen;ja;
25.05.2014;05158028;7153;Ratingen 7153;W;Joh.-Peter-Melchior-Schule 1;Am Weiher 4, 40885 Ratingen;ja;
25.05.2014;05158028;7154;Ratingen 7154;W;Joh.-Peter-Melchior-Schule 1;Am Weiher 4, 40885 Ratingen;ja;
25.05.2014;05158028;7161;Ratingen 7161;W;Jugendzentrum Manege 1;Jahnstr, 28, 40885 Ratingen;ja;
25.05.2014;05158028;7162;Ratingen 7162;W;Jugendzentrum Manege 1;Jahnstr, 28, 40885 Ratingen;ja;
25.05.2014;05158028;7163;Ratingen 7163;W;Schulzentrum 1;Duisburger Str. 112, 40885 Ratingen;ja;
25.05.2014;05158028;7164;Ratingen 7164;W;Landhotel Krummenweg;Am Krummenweg 1, 40885 Ratingen;ja;
25.05.2014;05158028;7171;Ratingen 7171;W;Eduard-Dietrich-Schule;Duisburger Str. 14, 40885 Ratingen;ja;
25.05.2014;05158028;7172;Ratingen 7172;W;Schulzentrum 1;Duisburger Str. 112, 40885 Ratingen;ja;
25.05.2014;05158028;7173;Ratingen 7173;W;Schulzentrum 1;Duisburger Str. 112, 40885 Ratingen;ja;
25.05.2014;05158028;7181;Ratingen 7181;W;Schulzentrum 1;Duisburger Str. 112, 40885 Ratingen;ja;
25.05.2014;05158028;7182;Ratingen 7182;W;Schulzentrum 1;Duisburger Str. 112, 40885 Ratingen;ja;
25.05.2014;05158028;7183;Ratingen 7183;W;Schulzentrum 1;Duisburger Str. 112, 40885 Ratingen;ja;
25.05.2014;05158028;7191;Ratingen 7191;W;Kath. Kirchengem. St. Christophorus 1;Alte Kölner Str. 16, 40885 Ratingen;ja;
25.05.2014;05158028;7192;Ratingen 7192;W;Matthias-Claudius-Schule 1;Mintarder Weg 98, 40885 Ratingen;ja;
25.05.2014;05158028;7193;Ratingen 7193;W;Matthias-Claudius-Schule 1;Mintarder Weg 98, 40885 Ratingen;ja;
25.05.2014;05158028;7201;Ratingen 7201;W;Wilhelm-Busch-Schule 5;Bismarckstr. 16, 40883 Ratingen;ja;
25.05.2014;05158028;7202;Ratingen 7202;W;Wilhelm-Busch-Schule 6;Bismarckstr. 16, 40883 Ratingen;ja;
25.05.2014;05158028;7203;Ratingen 7203;W;Wilhelm-Busch-Schule 1;Bismarckstr. 16, 40883 Ratingen;ja;
25.05.2014;05158028;7211;Ratingen 7211;W;Wilhelm-Busch-Schule 1;Bismarckstr. 16, 40883 Ratingen;ja;
25.05.2014;05158028;7212;Ratingen 7212;W;Wilhelm-Busch-Schule 1;Bismarckstr. 16, 40883 Ratingen;ja;
25.05.2014;05158028;7221;Ratingen 7221;W;Wilhelm-Busch-Schule 1;Bismarckstr. 16, 40883 Ratingen;ja;
25.05.2014;05158028;7222;Ratingen 7222;W;Seniorentreff 4;Hölenderweg 51, 40883 Ratingen;ja;
25.05.2014;05158028;7223;Ratingen 7223;W;Wilhelm-Busch-Schule 7;Bismarckstr. 16, 40883 Ratingen;ja;
25.05.2014;05158028;7231;Ratingen 7231;W;Kindertagesstätte 3;Mozartstr. 37, 40882 Ratingen;ja;
25.05.2014;05158028;7232;Ratingen 7232;W;Sparkasse 3;Ringstr. 1, 40882 Ratingen;;
25.05.2014;05158028;7233;Ratingen 7233;W;Scheune Gut Cones;Conesweg 2, 40882 Ratingen;ja;
25.05.2014;05158028;7241;Ratingen 7241;W;Christian-Morgenstern-Schule 1;Ulmenstr. 3, 40882 Ratingen;ja;
25.05.2014;05158028;7242;Ratingen 7242;W;Christian-Morgenstern-Schule 1;Ulmenstr. 3, 40882 Ratingen;ja;
25.05.2014;05158028;1;Ratingen BW 01;B;Reserve;;;
25.05.2014;05158028;2;Ratingen BW 02;B;Reserve;;;
25.05.2014;05158028;3;Ratingen BW 03;B;Reserve;;;
25.05.2014;05158028;4;Ratingen BW 04;B;Reserve;;;
25.05.2014;05158028;5;Ratingen BW 05;B;Reserve;;;
25.05.2014;05158028;6;Ratingen BW 06;B;Reserve;;;
25.05.2014;05158028;7;Ratingen BW 07;B;Reserve;;;
25.05.2014;05158028;8;Ratingen BW 08;B;Reserve;;;
25.05.2014;05158028;9;Ratingen BW 09;B;Reserve;;;
25.05.2014;05158028;10;Ratingen BW 10;B;Reserve;;;
25.05.2014;05158028;11;Ratingen BW 11;B;Reserve;;;
25.05.2014;05158028;12;Ratingen BW 12;B;Reserve;;;
25.05.2014;05158028;13;Ratingen BW 13;B;Reserve;;;
25.05.2014;05158028;14;Ratingen BW 14;B;Reserve;;;
25.05.2014;05158028;15;Ratingen BW 15;B;Reserve;;;
25.05.2014;05158028;16;Ratingen BW 16;B;Reserve;;;
25.05.2014;05158028;17;Ratingen BW 17;B;Reserve;;;
25.05.2014;05158028;18;Ratingen BW 18;B;Reserve;;;
25.05.2014;05158028;19;Ratingen BW 19;B;Reserve;;;
25.05.2014;05158028;20;Ratingen BW 20;B;Reserve;;;
25.05.2014;05158028;21;Ratingen BW 21;B;Reserve;;;
25.05.2014;05158028;22;Ratingen BW 22;B;Reserve;;;
25.05.2014;05158028;23;Ratingen BW 23;B;Reserve;;;
25.05.2014;05158028;24;Ratingen BW 24;B;Reserve;;;
