datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;1;WBZ 1;4;4;3050;641;0;3691;1848;581;44;1804;883;583;338
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;2;WBZ 2;4;4;2940;612;0;3552;1832;578;40;1792;1003;493;296
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;3;WBZ 3;4;4;2312;588;0;2900;1546;509;33;1513;857;406;250
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;4;WBZ 4;4;4;2990;634;0;3624;2145;588;46;2099;1106;628;365
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;5;WBZ 5;5;5;2779;512;0;3291;1948;468;43;1905;994;582;329
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;6;WBZ 6;3;3;2160;470;0;2630;1451;436;42;1409;695;506;208
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;7;WBZ 7;4;4;2736;564;0;3300;1793;512;32;1761;999;465;297
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;8;WBZ 8;4;4;3017;593;0;3610;1891;556;63;1828;907;622;299
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;9;WBZ 9;4;4;2846;384;0;3230;1524;345;46;1478;706;518;254
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;10;WBZ 10;4;4;2891;495;0;3386;1358;462;39;1319;714;433;172
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;11;WBZ 11;5;5;3021;213;0;3234;916;196;49;867;422;356;89
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;12;WBZ 12;4;4;2726;174;0;2900;847;154;21;826;367;356;103
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;13;WBZ 13;3;3;2166;320;0;2486;1128;285;31;1097;618;362;117
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;14;WBZ 14;4;4;2343;357;0;2700;1143;319;27;1116;653;324;139
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;15;WBZ 15;5;5;2940;658;0;3598;1989;576;39;1950;1224;464;262
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;16;WBZ 16;5;5;3058;627;0;3685;2014;550;43;1971;1266;457;248
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;17;WBZ 17;4;4;2248;538;0;2786;1500;492;39;1461;859;410;192
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;18;WBZ 18;4;4;2524;501;0;3025;1437;431;37;1400;788;435;177
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;19;WBZ 19;4;4;3097;624;0;3721;2086;539;40;2046;1259;486;301
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;20;WBZ 20;4;4;2109;600;0;2709;1648;534;34;1614;1112;327;175
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;21;WBZ 21;4;4;2696;722;0;3418;1978;418;23;1955;1319;420;216
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;22;WBZ 22;3;3;1347;303;0;1650;1204;496;20;1184;789;245;150
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;23;WBZ 23;4;4;2010;425;0;2435;1395;381;21;1374;773;368;233
25.05.2014;Wahl des/der Landrats/Landrätin;05158028;24;WBZ 24;3;3;1927;540;0;2467;1713;507;29;1684;1002;465;217
