datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05158028;1;WBZ 1;4;4;2754;632;0;3386;1799;582;35;1764;574;607;217;93;60;6;22;36;9;4;5;0;1;2;1;0;0;0;0;104;4;0;5;14
25.05.2014;Europawahl;05158028;2;WBZ 2;4;4;2749;601;0;3350;1791;570;25;1766;680;534;173;110;55;2;13;25;7;6;5;2;3;2;0;0;3;0;2;123;5;0;7;9
25.05.2014;Europawahl;05158028;3;WBZ 3;4;4;2124;583;0;2707;1516;527;19;1497;577;457;162;113;46;4;17;19;6;2;4;1;4;1;2;0;0;0;0;64;1;3;7;7
25.05.2014;Europawahl;05158028;4;WBZ 4;4;4;2813;616;0;3429;2082;575;33;2049;764;642;256;95;68;7;18;18;10;9;3;0;5;0;0;1;2;0;0;141;3;1;3;3
25.05.2014;Europawahl;05158028;5;WBZ 5;5;5;2599;505;0;3104;1917;478;18;1899;673;603;196;107;67;3;32;29;8;14;6;0;3;0;0;3;1;0;0;130;5;0;10;9
25.05.2014;Europawahl;05158028;6;WBZ 6;3;3;2005;465;0;2470;1402;430;26;1376;456;479;129;64;66;5;24;25;8;5;4;2;0;4;3;0;0;0;1;88;3;2;3;5
25.05.2014;Europawahl;05158028;7;WBZ 7;4;4;2512;557;0;3069;1756;512;22;1734;690;542;172;76;70;8;30;27;6;5;1;2;0;1;0;0;1;0;0;87;4;0;4;8
25.05.2014;Europawahl;05158028;8;WBZ 8;4;4;2774;575;0;3349;1818;536;24;1794;588;648;161;57;79;2;23;36;16;11;6;0;1;0;2;2;1;0;0;132;8;3;7;11
25.05.2014;Europawahl;05158028;9;WBZ 9;4;4;2602;369;0;2971;1472;338;17;1455;479;515;130;76;60;5;20;30;7;5;7;1;3;0;1;2;0;0;0;98;8;0;5;3
25.05.2014;Europawahl;05158028;10;WBZ 10;4;4;2532;484;0;3016;1311;449;17;1294;471;460;90;77;56;3;17;24;7;6;2;1;0;0;0;0;0;0;0;69;7;0;1;3
25.05.2014;Europawahl;05158028;11;WBZ 11;5;5;2661;213;0;2874;892;195;21;871;315;306;30;20;67;8;10;11;5;2;2;1;0;0;1;2;0;1;0;75;9;0;4;2
25.05.2014;Europawahl;05158028;12;WBZ 12;4;4;2444;168;0;2612;825;156;9;816;240;347;49;20;40;9;12;20;11;3;4;2;0;0;1;1;0;0;1;45;3;0;5;3
25.05.2014;Europawahl;05158028;13;WBZ 13;3;3;2036;317;0;2353;1108;281;10;1098;401;395;81;49;29;4;17;15;6;6;1;0;0;0;1;0;2;0;0;73;8;0;7;3
25.05.2014;Europawahl;05158028;14;WBZ 14;4;4;2124;353;0;2477;1107;320;13;1094;444;361;63;39;34;14;23;21;3;4;3;0;1;0;1;0;1;1;0;60;7;0;8;6
25.05.2014;Europawahl;05158028;15;WBZ 15;5;5;2698;648;0;3346;1928;576;23;1905;823;581;149;114;41;7;36;17;4;8;4;0;4;2;4;0;3;0;0;93;6;0;6;3
25.05.2014;Europawahl;05158028;16;WBZ 16;5;5;2848;612;0;3460;1943;551;18;1925;859;546;152;130;36;5;26;31;12;11;3;2;3;0;1;0;0;0;0;101;3;0;3;1
25.05.2014;Europawahl;05158028;17;WBZ 17;4;4;2094;528;0;2622;1459;476;20;1439;604;450;105;83;33;5;20;21;1;3;6;0;2;0;0;0;0;0;0;85;9;1;7;4
25.05.2014;Europawahl;05158028;18;WBZ 18;4;4;2345;494;0;2839;1436;460;13;1423;577;466;112;70;36;7;19;27;7;3;4;1;2;2;1;2;0;0;0;66;6;0;9;6
25.05.2014;Europawahl;05158028;19;WBZ 19;4;4;2876;604;0;3480;1978;501;8;1970;866;542;194;104;40;3;32;23;6;6;2;2;3;0;2;0;0;0;2;126;10;0;2;5
25.05.2014;Europawahl;05158028;20;WBZ 20;4;4;1989;589;0;2578;1600;534;19;1581;757;320;116;169;31;2;16;23;3;2;1;1;3;0;1;0;0;0;0;126;3;0;2;5
25.05.2014;Europawahl;05158028;21;WBZ 21;4;4;2507;711;0;3218;1963;449;13;1950;865;527;148;181;30;4;19;25;7;3;3;1;5;0;1;1;1;0;0;120;2;0;3;4
25.05.2014;Europawahl;05158028;22;WBZ 22;3;3;1227;298;0;1525;1167;490;23;1144;519;305;79;104;13;1;16;19;1;2;0;1;0;4;0;0;1;0;0;71;4;0;3;1
25.05.2014;Europawahl;05158028;23;WBZ 23;4;4;1869;417;0;2286;1373;394;24;1349;533;406;165;73;32;5;11;24;6;6;3;0;3;2;1;0;1;0;0;66;5;0;1;6
25.05.2014;Europawahl;05158028;24;WBZ 24;3;3;1815;534;0;2349;1674;498;12;1662;644;558;173;103;20;2;8;11;4;2;2;2;4;0;0;0;1;0;0;114;6;0;3;5
