Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;
1.0;1 Ellen;1;1;794;366;46,10;;361;;5;362;4;128;35,46;118;32,60;147;40,72;135;37,29;24;6,65;27;7,46;7;1,94;16;4,42;17;4,71;15;4,14;34;9,42;29;8,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,83;0;0,00;3;0,83;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;4;1,11;5;1,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2.0;2 Ellen;1;1;904;459;50,77;;450;;9;451;8;178;39,56;152;33,70;192;42,67;181;40,13;36;8,00;38;8,43;14;3,11;31;6,87;3;0,67;3;0,67;19;4,22;22;4,88;0;0,00;1;0,22;0;0,00;0;0,00;6;1,33;0;0,00;0;0,00;3;0,67;0;0,00;5;1,11;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;4;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3.0;3 Oberzier;1;1;780;418;53,59;;410;;8;409;9;187;45,61;158;38,63;160;39,02;157;38,39;24;5,85;26;6,36;19;4,63;29;7,09;6;1,46;5;1,22;11;2,68;17;4,16;0;0,00;1;0,24;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;4;0,98;0;0,00;3;0,73;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;4;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;
4.0;4 Oberzier;1;1;778;353;45,37;;346;;7;345;8;146;42,20;146;42,32;135;39,02;119;34,49;20;5,78;20;5,80;15;4,34;19;5,51;10;2,89;8;2,32;19;5,49;24;6,96;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5.0;5 Oberzier;1;1;768;273;35,55;;269;;4;268;5;92;34,20;87;32,46;133;49,44;124;46,27;13;4,83;18;6,72;13;4,83;13;4,85;2;0,74;3;1,12;13;4,83;12;4,48;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;1;0,37;0;0,00;3;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,12;4;1,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6.0;6 Niederzier;1;1;857;385;44,92;;377;;8;379;6;154;40,85;140;36,94;159;42,18;147;38,79;21;5,57;22;5,80;12;3,18;23;6,07;14;3,71;13;3,43;16;4,24;18;4,75;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;4;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,06;1;0,27;2;0,53;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;
7.0;7 Niederzier;1;1;823;346;42,04;;336;;10;337;9;142;42,26;126;37,39;119;35,42;118;35,01;20;5,95;20;5,93;19;5,65;24;7,12;14;4,17;9;2,67;14;4,17;13;3,86;0;0,00;0;0,00;0;0,00;0;0,00;4;1,19;2;0,59;0;0,00;0;0,00;0;0,00;5;1,48;0;0,00;5;1,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;5;1,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,48;4;1,19;3;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;
8.0;8 Niederzier;1;1;946;465;49,15;;456;;9;454;11;180;39,47;166;36,56;193;42,32;167;36,78;36;7,89;50;11,01;14;3,07;19;4,19;13;2,85;9;1,98;18;3,95;22;4,85;0;0,00;1;0,22;0;0,00;0;0,00;2;0,44;1;0,22;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;7;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9.0;9 Hambach;1;1;997;520;52,16;;505;;15;510;10;200;39,60;190;37,25;217;42,97;199;39,02;31;6,14;38;7,45;15;2,97;19;3,73;26;5,15;22;4,31;12;2,38;20;3,92;0;0,00;4;0,78;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;2;0,40;3;0,59;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
10.1;10.1 Krauthausen;1;1;563;290;51,51;;286;;4;286;4;141;49,30;122;42,66;89;31,12;87;30,42;23;8,04;26;9,09;12;4,20;24;8,39;6;2,10;5;1,75;15;5,24;13;4,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10.2;10.2 Selhausen;1;1;310;138;44,52;;138;;0;135;3;75;54,35;68;50,37;37;26,81;35;25,93;7;5,07;8;5,93;7;5,07;9;6,67;5;3,62;6;4,44;6;4,35;7;5,19;0;0,00;0;0,00;0;0,00;0;0,00;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11.0;11 Huchem-Stammeln;1;1;697;335;48,06;;329;;6;329;6;95;28,88;93;28,27;166;50,46;149;45,29;21;6,38;28;8,51;7;2,13;5;1,52;12;3,65;10;3,04;22;6,69;24;7,29;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;3;0,91;0;0,00;3;0,91;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;5;1,52;4;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
12.0;12 Huchem-Stammeln;1;1;681;265;38,91;;260;;5;259;6;81;31,15;76;29,34;141;54,23;124;47,88;11;4,23;16;6,18;9;3,46;9;3,47;3;1,15;3;1,16;12;4,62;16;6,18;0;0,00;0;0,00;0;0,00;0;0,00;2;0,77;0;0,00;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;4;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,77;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;3;1,16;1;0,38;1;0,39;0;0,00;2;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13.0;13 Huchem-Stammeln;1;1;943;425;45,07;;419;;6;420;5;170;40,57;165;39,29;189;45,11;170;40,48;26;6,21;34;8,10;10;2,39;18;4,29;8;1,91;9;2,14;11;2,63;10;2,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,19;6;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;
1;Briefwahl 1;1;1;0;778;;;771;;7;771;7;283;36,71;250;32,43;336;43,58;321;41,63;62;8,04;56;7,26;33;4,28;41;5,32;16;2,08;14;1,82;26;3,37;32;4,15;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;1;0,13;0;0,00;14;1,82;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,52;14;1,82;15;1,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,78;0;0,00;0;0,00;
2;Briefwahl 2;1;1;0;850;;;836;;14;838;12;355;42,46;335;39,98;357;42,70;327;39,02;47;5,62;53;6,32;30;3,59;36;4,30;19;2,27;20;2,39;17;2,03;23;2,74;0;0,00;0;0,00;0;0,00;0;0,00;5;0,60;0;0,00;0;0,00;2;0,24;0;0,00;13;1,55;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,07;6;0,72;3;0,36;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;
