Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD, PRO Selfkant, FDP, Grüne;SPD, PRO Selfkant, FDP, Grüne_Proz;Einzelbewerber Fischer;Einzelbewerber Fischer_Proz;Einzelbewerber Hannen;Einzelbewerber Hannen_Proz;
101;101 Havert/Stein;1;1;604;264;43,71;;262;;2;159;60,69;99;37,79;3;1,15;1;0,38;
201;201 Schalbruch;1;1;813;311;38,25;;310;;1;158;50,97;141;45,48;7;2,26;4;1,29;
301;301 Isenbruch;1;1;272;142;52,21;;141;;1;90;63,83;48;34,04;3;2,13;0;0,00;
401;401 Hillensberg;1;1;514;175;34,05;;171;;4;104;60,82;63;36,84;4;2,34;0;0,00;
501;501 Höngen;1;1;1307;543;41,55;;536;;7;308;57,46;214;39,93;11;2,05;3;0,56;
601;601 Saeffelen;1;1;952;397;41,70;;396;;1;251;63,38;132;33,33;11;2,78;2;0,51;
701;701 Süsterseel;1;1;1352;499;36,91;;497;;2;326;65,59;152;30,58;15;3,02;4;0,80;
801;801 Millen;1;1;316;171;54,11;;171;;0;74;43,27;93;54,39;1;0,58;3;1,75;
901;901 Tüddern;1;1;1864;645;34,60;;640;;5;359;56,09;244;38,13;25;3,91;12;1,88;
1001;1001 Wehr;1;1;632;232;36,71;;230;;2;142;61,74;79;34,35;9;3,91;0;0,00;
9001;9001 Briefwahlbezirk;1;1;0;800;;;796;;4;423;53,14;347;43,59;18;2,26;8;1,01;
