Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Stimmbezirk 1;1;1;785;455;57,96;;455;;0;455;0;142;31,21;127;27,91;152;33,41;111;24,40;41;9,01;42;9,23;31;6,81;42;9,23;39;8,57;63;13,85;44;9,67;45;9,89;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;2;0,44;6;1,32;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;7;1,54;0;0,00;2;0,44;
002;Stimmbezirk 2;1;1;796;458;57,54;;455;;3;457;1;164;36,04;137;29,98;155;34,07;124;27,13;23;5,05;34;7,44;26;5,71;35;7,66;30;6,59;54;11,82;54;11,87;58;12,69;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;3;0,66;3;0,66;3;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;0;0,00;
003;Stimmbezirk 3;1;1;896;468;52,23;;466;;2;466;2;179;38,41;133;28,54;155;33,26;121;25,97;25;5,36;33;7,08;25;5,36;37;7,94;33;7,08;57;12,23;41;8,80;54;11,59;0;0,00;5;1,07;0;0,00;1;0,21;0;0,00;2;0,43;8;1,72;2;0,43;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;6;1,29;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;2;0,43;0;0,00;1;0,21;0;0,00;5;1,07;0;0,00;0;0,00;
004;Stimmbezirk 4;1;1;848;476;56,13;;470;;6;473;3;192;40,85;157;33,19;165;35,11;130;27,48;29;6,17;38;8,03;26;5,53;41;8,67;29;6,17;66;13,95;29;6,17;34;7,19;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;
005;Stimmbezirk 5;1;1;922;493;53,47;;483;;10;484;9;184;38,10;162;33,47;167;34,58;137;28,31;34;7,04;42;8,68;21;4,35;23;4,75;32;6,63;58;11,98;41;8,49;46;9,50;0;0,00;3;0,62;0;0,00;2;0,41;0;0,00;4;0,83;4;0,83;1;0,21;0;0,00;1;0,21;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;
006;Stimmbezirk 6;1;1;1071;615;57,42;;611;;4;613;2;267;43,70;212;34,58;173;28,31;152;24,80;34;5,56;46;7,50;34;5,56;46;7,50;58;9,49;91;14,85;42;6,87;46;7,50;0;0,00;5;0,82;0;0,00;0;0,00;0;0,00;4;0,65;3;0,49;5;0,82;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
007;Stimmbezirk 7;1;1;978;475;48,57;;469;;6;468;7;135;28,78;105;22,44;169;36,03;125;26,71;35;7,46;52;11,11;32;6,82;49;10,47;24;5,12;44;9,40;70;14,93;76;16,24;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;4;0,85;4;0,85;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;
008;Stimmbezirk 8;1;1;980;443;45,20;;440;;3;437;6;160;36,36;136;31,12;159;36,14;122;27,92;24;5,45;44;10,07;26;5,91;40;9,15;36;8,18;51;11,67;32;7,27;38;8,70;0;0,00;2;0,46;0;0,00;1;0,23;0;0,00;1;0,23;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;
009;Stimmbezirk 9;1;1;951;474;49,84;;464;;10;463;11;183;39,44;154;33,26;166;35,78;133;28,73;33;7,11;40;8,64;18;3,88;25;5,40;25;5,39;58;12,53;38;8,19;36;7,78;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;4;0,86;1;0,22;4;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;1;0,22;
010;Stimmbezirk 10;1;1;1144;568;49,65;;562;;6;564;4;231;41,10;185;32,80;191;33,99;145;25,71;37;6,58;53;9,40;24;4,27;33;5,85;43;7,65;93;16,49;30;5,34;35;6,21;0;0,00;4;0,71;0;0,00;1;0,18;0;0,00;5;0,89;6;1,07;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;3;0,53;0;0,00;1;0,18;
011;Stimmbezirk 11;1;1;876;469;53,54;;458;;11;464;5;168;36,68;129;27,80;155;33,84;107;23,06;27;5,90;58;12,50;26;5,68;35;7,54;32;6,99;73;15,73;46;10,04;49;10,56;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;4;0,86;4;0,87;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;0;0,00;
012;Stimmbezirk 12;1;1;754;361;47,88;;350;;11;354;7;115;32,86;93;26,27;125;35,71;96;27,12;16;4,57;22;6,21;24;6,86;37;10,45;32;9,14;42;11,86;35;10,00;41;11,58;0;0,00;4;1,13;0;0,00;1;0,28;0;0,00;2;0,56;3;0,86;2;0,56;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,98;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,85;0;0,00;1;0,28;
013;Stimmbezirk 13;1;1;823;431;52,37;;425;;6;426;5;152;35,76;117;27,46;169;39,76;127;29,81;14;3,29;27;6,34;14;3,29;30;7,04;27;6,35;60;14,08;46;10,82;58;13,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,70;3;0,71;2;0,47;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
014;Stimmbezirk 14;1;1;911;455;49,95;;450;;5;451;4;165;36,67;147;32,59;156;34,67;118;26,16;28;6,22;43;9,53;20;4,44;31;6,87;38;8,44;54;11,97;42;9,33;50;11,09;0;0,00;3;0,67;0;0,00;2;0,44;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;
015;Stimmbezirk 15;1;1;990;473;47,78;;470;;3;471;2;217;46,17;186;39,49;124;26,38;95;20,17;33;7,02;46;9,77;24;5,11;26;5,52;44;9,36;64;13,59;27;5,74;32;6,79;0;0,00;4;0,85;0;0,00;1;0,21;0;0,00;8;1,70;1;0,21;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,27;0;0,00;0;0,00;
016;Stimmbezirk 16;1;1;958;539;56,26;;536;;3;536;3;250;46,64;191;35,63;164;30,60;133;24,81;21;3,92;35;6,53;20;3,73;31;5,78;32;5,97;82;15,30;48;8,96;50;9,33;0;0,00;4;0,75;0;0,00;0;0,00;0;0,00;3;0,56;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,75;0;0,00;0;0,00;
017;Stimmbezirk 17;1;1;921;520;56,46;;519;;1;518;2;259;49,90;201;38,80;143;27,55;126;24,32;32;6,17;36;6,95;29;5,59;30;5,79;25;4,82;76;14,67;27;5,20;34;6,56;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;5;0,97;4;0,77;3;0,58;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;
100;Briefwahlbezirk 1;1;1;0;1886;0,00;;1873;;13;1879;7;839;44,79;723;38,48;564;30,11;437;23,26;126;6,73;155;8,25;57;3,04;88;4,68;146;7,79;301;16,02;131;6,99;127;6,76;0;0,00;3;0,16;0;0,00;2;0,11;0;0,00;12;0,64;10;0,53;5;0,27;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,32;0;0,00;1;0,05;0;0,00;13;0,69;0;0,00;3;0,16;
200;Briefwahlbezirk 2;1;1;0;2310;0,00;;2299;;11;2300;10;1056;45,93;889;38,65;675;29,36;549;23,87;156;6,79;177;7,70;62;2,70;112;4,87;188;8,18;371;16,13;140;6,09;146;6,35;0;0,00;4;0,17;0;0,00;1;0,04;0;0,00;10;0,43;22;0,96;6;0,26;0;0,00;2;0,09;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;2;0,09;0;0,00;4;0,17;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;2;0,09;0;0,00;1;0,04;0;0,00;20;0,87;0;0,00;0;0,00;
