datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
25.05.2014;Kreistagswahl;05158000;1;Wahlbezirk 1;14;14;10708;2093;0;12801;6508;1903;67;6441;2389;1977;949;248;440;297;10;;131
25.05.2014;Kreistagswahl;05158000;2;Wahlbezirk 2;14;14;11401;2020;0;13421;6980;1766;50;6930;2742;1723;1023;332;397;193;4;394;122
25.05.2014;Kreistagswahl;05158000;3;Wahlbezirk 3;12;12;9405;1427;0;10832;4985;1270;39;4946;1774;1331;713;231;567;209;5;;116
25.05.2014;Kreistagswahl;05158000;4;Wahlbezirk 4;8;8;9925;1838;0;11763;6173;1621;57;6116;2382;1874;750;277;150;211;4;356;112
25.05.2014;Kreistagswahl;05158000;5;Wahlbezirk 5;9;9;11092;2501;0;13593;7421;2206;93;7328;2843;1867;920;688;180;212;0;494;124
25.05.2014;Kreistagswahl;05158000;6;Wahlbezirk 6;11;11;11514;0;0;11514;6378;0;95;6283;2967;1697;597;397;187;212;53;;173
25.05.2014;Kreistagswahl;05158000;7;Wahlbezirk 7;8;8;9300;0;0;9300;4607;0;64;4543;1820;1453;429;317;176;220;30;;98
25.05.2014;Kreistagswahl;05158000;8;Wahlbezirk 8;17;17;12233;2504;0;14737;7500;2366;99;7401;3185;2458;763;367;199;234;5;;190
25.05.2014;Kreistagswahl;05158000;9;Wahlbezirk 9;15;15;11940;2324;0;14264;7260;2198;106;7154;2831;2260;776;289;116;258;12;435;177
25.05.2014;Kreistagswahl;05158000;10;Wahlbezirk 10;17;17;11060;2253;0;13313;6644;1992;103;6541;2500;2047;711;335;140;256;6;412;134
25.05.2014;Kreistagswahl;05158000;11;Wahlbezirk 11;18;18;10438;2672;0;13110;7299;2435;82;7217;3712;1568;956;318;292;207;6;;158
25.05.2014;Kreistagswahl;05158000;12;Wahlbezirk 12;18;18;10962;2333;0;13295;6781;2144;67;6714;3566;1536;789;269;174;197;12;;171
25.05.2014;Kreistagswahl;05158000;13;Wahlbezirk 13;18;18;10413;2766;0;13179;7479;2567;112;7367;3859;1776;769;248;352;202;11;;150
25.05.2014;Kreistagswahl;05158000;14;Wahlbezirk 14;17;17;10838;2302;0;13140;7633;2163;70;7563;4177;1692;919;210;271;159;8;;127
25.05.2014;Kreistagswahl;05158000;15;Wahlbezirk 15;19;19;12627;1808;0;14435;7124;1565;90;7034;2532;2168;810;378;258;227;3;513;145
25.05.2014;Kreistagswahl;05158000;16;Wahlbezirk 16;16;16;10568;2106;0;12674;6746;1888;87;6659;2614;1571;798;589;293;175;8;480;131
25.05.2014;Kreistagswahl;05158000;17;Wahlbezirk 17;7;7;10061;1961;0;12022;6827;1775;158;6669;2760;2035;913;298;89;265;24;;285
25.05.2014;Kreistagswahl;05158000;18;Wahlbezirk 18;6;6;8532;2452;0;10984;7034;2166;158;6876;3073;2038;947;255;84;259;5;;215
25.05.2014;Kreistagswahl;05158000;19;Wahlbezirk 19;7;7;8668;1453;0;10121;4753;1166;145;4608;1743;1576;600;150;91;248;44;;156
25.05.2014;Kreistagswahl;05158000;20;Wahlbezirk 20;12;12;9032;1891;0;10923;5820;1741;85;5735;2398;1478;966;347;139;224;11;;172
25.05.2014;Kreistagswahl;05158000;21;Wahlbezirk 21;16;16;10692;2139;0;12831;7079;1969;147;6932;2924;2041;799;371;143;331;19;;304
25.05.2014;Kreistagswahl;05158000;22;Wahlbezirk 22;17;17;11484;1266;0;12750;4640;1154;73;4567;1779;1520;353;187;113;224;10;245;136
25.05.2014;Kreistagswahl;05158000;23;Wahlbezirk 23;16;16;9761;1923;0;11684;5812;1695;87;5725;2875;1440;583;325;142;179;12;;169
25.05.2014;Kreistagswahl;05158000;24;Wahlbezirk 24;17;17;10927;2290;0;13217;7035;2012;117;6918;3500;1681;787;455;141;154;4;;196
25.05.2014;Kreistagswahl;05158000;25;Wahlbezirk 25;18;18;10089;2590;0;12679;7932;2329;93;7839;3930;1561;954;548;255;105;7;327;152
25.05.2014;Kreistagswahl;05158000;26;Wahlbezirk 26;14;14;8573;1292;0;9865;4237;1124;100;4137;1624;1028;477;168;151;243;312;;134
25.05.2014;Kreistagswahl;05158000;27;Wahlbezirk 27;15;15;8990;1124;0;10114;4452;992;77;4375;1587;1458;379;129;65;237;226;201;93
25.05.2014;Kreistagswahl;05158000;28;Wahlbezirk 28;16;16;9433;1254;0;10687;5126;1106;82;5044;1949;1517;610;103;49;258;253;214;91
25.05.2014;Kreistagswahl;05158000;29;Wahlbezirk 29;15;15;9316;1354;0;10670;4606;1182;113;4493;1585;1205;441;188;283;222;415;;154
25.05.2014;Kreistagswahl;05158000;30;Wahlbezirk 30;15;15;10491;1917;0;12408;6126;1728;124;6002;2273;1711;607;166;165;349;540;;191
25.05.2014;Kreistagswahl;05158000;31;Wahlbezirk 31;18;18;11063;1925;0;12988;6784;1699;115;6669;2168;2177;821;294;408;413;195;;193
25.05.2014;Kreistagswahl;05158000;32;Wahlbezirk 32;10;10;9310;1463;0;10773;5751;1276;96;5655;2443;1561;630;211;288;349;18;;155
25.05.2014;Kreistagswahl;05158000;33;Wahlbezirk 33;14;14;9490;1337;0;10827;5756;1184;63;5693;2322;1503;599;283;287;216;23;337;123
