Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
10;10 Gaststätte Reiterklause;1;1;508;232;45,67;;227;;5;228;4;84;37,00;70;30,70;68;29,96;66;28,95;16;7,05;20;8,77;26;11,45;32;14,04;6;2,64;6;2,63;25;11,01;25;10,96;0;0,00;2;0,88;0;0,00;0;0,00;0;0,00;3;1,32;0;0,00;2;0,88;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,88;1;0,44;0;0,00;0;0,00;
11;11 Grundschule An Wilhelmstein;1;1;841;408;48,51;;400;;8;401;7;109;27,25;87;21,70;201;50,25;182;45,39;23;5,75;36;8,98;15;3,75;30;7,48;9;2,25;8;2,00;42;10,50;39;9,73;0;0,00;4;1,00;0;0,00;4;1,00;0;0,00;4;1,00;0;0,00;4;1,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;2;0,50;0;0,00;0;0,00;
20;20 Kindergarten Heidegarten;1;1;1439;534;37,11;;513;;21;516;18;168;32,75;140;27,13;232;45,22;204;39,53;25;4,87;46;8,91;27;5,26;44;8,53;10;1,95;8;1,55;50;9,75;58;11,24;0;0,00;8;1,55;0;0,00;0;0,00;0;0,00;4;0,78;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;
30;30 Gaststätte Spritzenhaus;1;1;1392;638;45,83;;628;;10;629;9;217;34,55;164;26,07;255;40,61;227;36,09;61;9,71;87;13,83;32;5,10;59;9,38;12;1,91;12;1,91;46;7,32;47;7,47;0;0,00;6;0,95;0;0,00;3;0,48;0;0,00;7;1,11;0;0,00;6;0,95;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,80;7;1,11;0;0,00;1;0,16;
40;40 Kindergarten Sankt Balbina;1;1;1283;466;36,32;;457;;9;457;9;113;24,73;89;19,47;229;50,11;203;44,42;33;7,22;52;11,38;21;4,60;33;7,22;6;1,31;8;1,75;53;11,60;47;10,28;0;0,00;13;2,84;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;4;0,88;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;3;0,66;2;0,44;0;0,00;0;0,00;1;0,22;
50;50 Kindergarten Arbeiterwohlfahrt;1;1;1214;432;35,58;;417;;15;415;17;122;29,26;92;22,17;176;42,21;147;35,42;24;5,76;37;8,92;25;6,00;42;10,12;16;3,84;19;4,58;53;12,71;55;13,25;0;0,00;11;2,65;0;0,00;3;0,72;0;0,00;3;0,72;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;2;0,48;0;0,00;2;0,48;
60;60 Grundschule Birkenstraße;1;1;1451;681;46,93;;668;;13;669;12;186;27,84;137;20,48;327;48,95;260;38,86;40;5,99;86;12,86;23;3,44;64;9,57;19;2,84;19;2,84;65;9,73;59;8,82;0;0,00;19;2,84;0;0,00;3;0,45;0;0,00;9;1,35;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;2;0,30;8;1,20;5;0,75;0;0,00;1;0,15;
70;70 Jugendheim St. Pius;1;1;1222;482;39,44;;474;;8;473;9;125;26,37;97;20,51;250;52,74;228;48,20;22;4,64;45;9,51;26;5,49;35;7,40;13;2,74;16;3,38;36;7,59;35;7,40;0;0,00;7;1,48;0;0,00;2;0,42;0;0,00;2;0,42;0;0,00;2;0,42;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;2;0,42;0;0,00;0;0,00;
80;80 Grundschule Scherberg I;1;1;1352;656;48,52;;647;;9;650;6;176;27,20;150;23,08;286;44,20;245;37,69;63;9,74;104;16,00;35;5,41;56;8,62;16;2,47;15;2,31;62;9,58;55;8,46;0;0,00;11;1,69;0;0,00;2;0,31;0;0,00;4;0,62;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;1;0,15;9;1,39;1;0,15;0;0,00;0;0,00;
90;90 Grundschule Scherberg II;1;1;1300;583;44,85;;577;;6;577;6;159;27,56;123;21,32;258;44,71;213;36,92;56;9,71;80;13,86;38;6,59;63;10,92;21;3,64;23;3,99;45;7,80;50;8,67;0;0,00;9;1,56;0;0,00;2;0,35;0;0,00;6;1,04;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
100;100 Rathaus Sitzungssaal B;1;1;1193;457;38,31;;452;;5;450;7;143;31,64;119;26,44;182;40,27;158;35,11;33;7,30;45;10,00;26;5,75;44;9,78;20;4,42;22;4,89;45;9,96;47;10,44;0;0,00;4;0,89;0;0,00;1;0,22;0;0,00;5;1,11;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;3;0,66;1;0,22;0;0,00;0;0,00;
110;110 Gemeinschaftshauptschule;1;1;1197;370;30,91;;358;;12;362;8;88;24,58;68;18,78;174;48,60;157;43,37;14;3,91;25;6,91;16;4,47;29;8,01;15;4,19;18;4,97;49;13,69;44;12,15;0;0,00;9;2,49;0;0,00;1;0,28;0;0,00;6;1,66;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;2;0,56;1;0,28;0;0,00;0;0,00;
120;120 Waldorf-Kindergarten;1;1;1273;535;42,03;;527;;8;530;5;139;26,38;101;19,06;240;45,54;225;42,45;48;9,11;68;12,83;26;4,93;47;8,87;17;3,23;17;3,21;46;8,73;47;8,87;0;0,00;11;2,08;0;0,00;3;0,57;0;0,00;3;0,57;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,09;4;0,75;0;0,00;0;0,00;
130;130 Grundschule Friedrichstraße I;1;1;1316;503;38,22;;487;;16;487;16;132;27,10;95;19,51;244;50,10;208;42,71;28;5,75;54;11,09;23;4,72;46;9,45;10;2,05;9;1,85;47;9,65;53;10,88;0;0,00;9;1,85;0;0,00;4;0,82;0;0,00;4;0,82;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,62;2;0,41;0;0,00;0;0,00;
140;140 Grundschule Friedrichstraße II;1;1;1478;601;40,66;;594;;7;594;7;163;27,44;128;21,55;282;47,47;246;41,41;38;6,40;65;10,94;31;5,22;54;9,09;11;1,85;11;1,85;63;10,61;62;10,44;0;0,00;9;1,52;0;0,00;1;0,17;0;0,00;6;1,01;0;0,00;4;0,67;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;2;0,34;6;1,01;2;0,34;0;0,00;0;0,00;
150;150 Gaststätte Schürmann;1;1;1319;535;40,56;;523;;12;521;14;176;33,65;130;24,95;210;40,15;177;33,97;46;8,80;78;14,97;31;5,93;69;13,24;10;1,91;7;1,34;39;7,46;39;7,49;0;0,00;8;1,54;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;11;2,10;4;0,77;0;0,00;1;0,19;
160;160 Kindergarten Gerhart-Hauptmann-Straße;1;1;1400;571;40,79;;563;;8;565;6;176;31,26;133;23,54;249;44,23;231;40,88;41;7,28;70;12,39;26;4,62;49;8,67;17;3,02;14;2,48;50;8,88;44;7,79;0;0,00;14;2,48;0;0,00;3;0,53;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;4;0,71;2;0,35;0;0,00;0;0,00;
170;170 Büroräume Ecke Werscher Straße / Hauptstraße;1;1;1204;496;41,20;;488;;8;485;11;175;35,86;140;28,87;214;43,85;186;38,35;34;6,97;55;11,34;16;3,28;43;8,87;11;2,25;12;2,47;35;7,17;33;6,80;0;0,00;8;1,65;0;0,00;3;0,62;0;0,00;1;0,21;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;
180;180 Grundschule Schulstraße;1;1;1282;579;45,16;;566;;13;563;16;194;34,28;166;29,48;232;40,99;219;38,90;43;7,60;50;8,88;31;5,48;45;7,99;17;3,00;13;2,31;43;7,60;43;7,64;0;0,00;10;1,78;0;0,00;1;0,18;0;0,00;10;1,78;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;6;1,06;3;0,53;0;0,00;0;0,00;
190;190 Kindergarten Sankt Lucia;1;1;1154;563;48,79;;557;;6;554;9;192;34,47;169;30,51;230;41,29;190;34,30;35;6,28;56;10,11;36;6,46;50;9,03;14;2,51;13;2,35;46;8,26;54;9,75;0;0,00;9;1,62;0;0,00;3;0,54;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;4;0,72;1;0,18;0;0,00;0;0,00;
200;200 Gaststätte Jägerhof;1;1;1283;585;45,60;;578;;7;578;7;209;36,16;169;29,24;264;45,67;221;38,24;36;6,23;60;10,38;29;5,02;57;9,86;6;1,04;9;1,56;32;5,54;34;5,88;0;0,00;12;2,08;0;0,00;1;0,17;0;0,00;6;1,04;0;0,00;6;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;3;0,52;0;0,00;0;0,00;
210;210 Albert-Schweitzer-Schule;1;1;485;204;42,06;;200;;4;199;5;76;38,00;73;36,68;70;35,00;59;29,65;17;8,50;21;10,55;5;2,50;11;5,53;12;6,00;10;5,03;19;9,50;17;8,54;0;0,00;2;1,01;0;0,00;0;0,00;0;0,00;4;2,01;0;0,00;0;0,00;0;0,00;2;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;
211;211 Dorfhaus Euchen;1;1;564;301;53,37;;296;;5;297;4;121;40,88;99;33,33;127;42,91;114;38,38;14;4,73;26;8,75;13;4,39;24;8,08;2;0,68;5;1,68;17;5,74;19;6,40;0;0,00;5;1,68;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;3;1,01;0;0,00;0;0,00;
220;220 Grundschule Linden-Neusen;1;1;1301;645;49,58;;629;;16;630;15;254;40,38;206;32,70;243;38,63;211;33,49;41;6,52;57;9,05;26;4,13;61;9,68;10;1,59;10;1,59;45;7,15;41;6,51;0;0,00;14;2,22;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;10;1,59;19;3,02;0;0,00;0;0,00;
901;BWB I Saal A Rathaus Morlaixplatz;1;1;0;913;;;906;;7;909;4;313;34,55;298;32,78;430;47,46;385;42,35;56;6,18;88;9,68;25;2,76;31;3,41;23;2,54;19;2,09;52;5,74;54;5,94;0;0,00;4;0,44;0;0,00;8;0,88;0;0,00;13;1,43;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;7;0,77;4;0,44;0;0,00;0;0,00;
902;BWB II Zimmer 140 Rathaus Morlaixplatz;1;1;0;757;;;734;;23;741;16;229;31,20;202;27,26;359;48,91;326;43,99;35;4,77;54;7,29;23;3,13;43;5,80;15;2,04;14;1,89;68;9,26;65;8,77;0;0,00;11;1,48;0;0,00;8;1,08;0;0,00;8;1,08;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;5;0,68;4;0,54;0;0,00;0;0,00;
903;BWB III Zimmer 110 Rathaus Morlaixplatz;1;1;0;964;;;943;;21;947;17;348;36,90;314;33,16;415;44,01;386;40,76;56;5,94;68;7,18;52;5,51;73;7,71;20;2,12;13;1,37;43;4,56;57;6,02;0;0,00;12;1,27;0;0,00;7;0,74;0;0,00;4;0,42;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;4;0,42;0;0,00;0;0,00;9;0,95;5;0,53;0;0,00;1;0,11;
904;BWB IV Zimmer 255 Rathaus Morlaixplatz;1;1;0;1144;;;1128;;16;1123;21;382;33,87;341;30,37;555;49,20;506;45,06;64;5,67;97;8,64;57;5,05;80;7,12;14;1,24;19;1,69;44;3,90;52;4,63;0;0,00;6;0,53;0;0,00;3;0,27;0;0,00;6;0,53;0;0,00;4;0,36;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;12;1,06;5;0,45;0;0,00;1;0,09;
905;BWB V Zimmer 209 Rathaus Morlaixplatz;1;1;0;909;;;897;;12;899;10;371;41,36;342;38,04;339;37,79;311;34,59;58;6,47;69;7,68;43;4,79;63;7,01;13;1,45;15;1,67;60;6,69;58;6,45;0;0,00;14;1,56;0;0,00;4;0,44;0;0,00;9;1,00;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;13;1,45;10;1,11;0;0,00;0;0,00;
906;BWB VI Zimmer 43 Rathaus Morlaixplatz;1;1;0;591;;;583;;8;582;9;233;39,97;208;35,74;242;41,51;222;38,14;18;3,09;26;4,47;19;3,26;34;5,84;10;1,72;12;2,06;46;7,89;47;8,08;0;0,00;2;0,34;0;0,00;3;0,52;0;0,00;8;1,37;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;15;2,57;13;2,23;0;0,00;1;0,17;
